"subject","predicate","object"
"http://dbpedia.org/resource/Greater_Somalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Greater_Somalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Greater_Somalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Greater_Somalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Greater_Somalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Greater_Somalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDividedRegions"
"http://dbpedia.org/resource/Greater_Somalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Greater_Somalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Greater_Somalia","http://www.w3.org/2000/01/rdf-schema#label","Велике Сомалі"
"http://dbpedia.org/resource/Greater_Somalia","http://www.w3.org/2000/01/rdf-schema#label","Groß-Somalia"
"http://dbpedia.org/resource/Greater_Somalia","http://www.w3.org/2000/01/rdf-schema#label","Gran Somàlia"
"http://dbpedia.org/resource/Greater_Somalia","http://www.w3.org/2000/01/rdf-schema#label","Gran Somalia"
"http://dbpedia.org/resource/Greater_Somalia","http://www.w3.org/2000/01/rdf-schema#label","Grande Somália"
"http://dbpedia.org/resource/Greater_Somalia","http://www.w3.org/2000/01/rdf-schema#label","Великое Сомали"
"http://dbpedia.org/resource/Greater_Somalia","http://www.w3.org/2000/01/rdf-schema#label","الصومال الكبير"
"http://dbpedia.org/resource/Greater_Somalia","http://www.w3.org/2000/01/rdf-schema#label","Greater Somalia"
"http://dbpedia.org/resource/Greater_Somalia","http://www.w3.org/2000/01/rdf-schema#label","Groot-Somalië"
"http://dbpedia.org/resource/Greater_Somalia","http://www.w3.org/2000/01/rdf-schema#label","大索馬利亞"
"http://dbpedia.org/resource/Greater_Somalia","http://www.w3.org/2000/01/rdf-schema#label","大ソマリア主義"
"http://dbpedia.org/resource/Greater_Somalia","http://www.w3.org/2000/01/rdf-schema#label","Somalia Raya"
"http://dbpedia.org/resource/Greater_Somalia","http://www.w3.org/2000/01/rdf-schema#label","Grande Somalie"
"http://dbpedia.org/resource/Greater_Somalia","http://www.w3.org/2000/01/rdf-schema#label","Storsomalia"
"http://dbpedia.org/resource/Greater_Somalia","http://www.w3.org/2000/01/rdf-schema#label","Grande Somalia"
"http://dbpedia.org/resource/Greater_Somalia","http://www.w3.org/2000/01/rdf-schema#comment","Greater Somalia (Somali: Soomaaliweyn, Arabic: الصومال الكبرى As-Sūmal al-Kubra) is a concept to unite all ethnic Somalis comprising the regions in or near the Horn of Africa in which ethnic Somalis live and have historically inhabited. The territory historically encompassed British Jubaland Province (now Jubaland), British Somali Coast Protectorate (now internationally unrecognized Somaliland), Italian Somaliland, French Somaliland (now Djibouti), the Somali Region in Ethiopia, the Northern Frontier District in Kenya, and the intra-46th meridian east territories. At the present, it encompasses Somalia proper, Jubaland, southern Djibouti, the Somali Region and Dire Dawa in Ethiopia, and the Garissa, Wajir and Mandera Counties in Kenya (all of which were part of the former North Eastern Pro"
"http://dbpedia.org/resource/Greater_Somalia","http://www.w3.org/2000/01/rdf-schema#comment","A Grande Somália (somali: Soomaaliweyn) refere-se à região no Chifre da África, na qual os somalis étnicos historicamente têm representado a população predominante. Portanto, esse projeto nacionalista irredentista englobaria a Somália, o Djibuti, a parte oriental da Etiópia (Ogaden) e a Província Oriental e do Norte (ambas atualmente administradas pela Etiópia e o Quénia, respectivamente). O Pan-Somalismo refere-se à visão de unificar esses territórios sob uma bandeira e nação somali. A prossecução deste objetivo levou a um conflito armado na região de Ogaden na década de 1980, da Somália contra a Etiópia durante a Guerra Fria: a Guerra de Ogaden; bem como apoiar insurgentes somalis na chamada Guerra de Shifta contra o Quênia."
"http://dbpedia.org/resource/Greater_Somalia","http://www.w3.org/2000/01/rdf-schema#comment","Storsomalia var de somaliska nationalisternas dröm att ena de geografiska områden där majoriteten av befolkningen utgjordes av etniska somalier. Området skulle omfatta dagens Somalia (inklusive den självutropade staten Somaliland), Djibouti, norra Kenya samt Ogadenområdet i Etiopien. Försök att förena de områdena har lett till konflikter och gränskrig. De mest kända är Ogadenkriget (1977-1978) och (1960-talet)."
"http://dbpedia.org/resource/Greater_Somalia","http://www.w3.org/2000/01/rdf-schema#comment","大索馬利亞，指的是非洲之角上的索馬利亞人聚居區。除了索馬利亞本國外，還包括了吉布地、衣索比亞的歐加登地區和肯亞的東北省。索馬利亞為爭奪歐加登地區，曾與衣索比亞爆發歐加登戰爭，以索馬利亞的戰敗告終。目前索馬利亞處於內戰狀態，位處索馬利亞北部的索馬利蘭已經宣告并實質獨立。所謂「大索馬利亞」早已分崩離析。"
"http://dbpedia.org/resource/Greater_Somalia","http://www.w3.org/2000/01/rdf-schema#comment","Великое Сомали (сомал. Soomaaliweyn) — политический термин, применяемый относительно предполагаемого объединённого государства всех коренных сомалийцев, включающего в себя британское, итальянское (в настоящее время — Сомали), французское (в настоящее время — Джибути), эфиопское Сомали (Огаден), а также северо-восточную провинцию Кении. Некогда (в частности в связи с активным сепаратизмом Огадена) имевшиеся перспективы создания Великого Сомали к настоящему времени утрачены ввиду дезинтеграции Сомали."
"http://dbpedia.org/resource/Greater_Somalia","http://www.w3.org/2000/01/rdf-schema#comment","大ソマリア主義（だいソマリアしゅぎ、Pan-Somalism）とは、アフリカ北東部のソマリ人居住地域すべてを統合し、大ソマリア（Greater Somalia）を建設しようとする思想。オガデン戦争の原因ともなり、ソマリア及び近隣地域に混乱をもたらした。"
"http://dbpedia.org/resource/Greater_Somalia","http://www.w3.org/2000/01/rdf-schema#comment","الصومال الكبير يشير إلى المنطقة في القرن الأفريقي التي تعيش فيها العرقية الصومالية والتي مثلت تاريخياً الأغلبية فيها. ولذلك يضم الصومال الكبير كلا من الصومال وجيبوتي وأوغادين والمحافظة الشمالية الشرقية (المنطقتان الأخيرتان تديرهما حالياً إثيوپيا وكينيا، على التوالي). الوحدة الصومالية هي رؤية توحيد هذه المناطق كأمة واحدة تحت علم صومالي واحد. السعي لتحقيق هذا الهدف أدى إلى ، مدخِلاً الصومال في حرب مع إثيوپيا على منطقة ، وكذلك دعم الثوار الصوماليين فيما سمي ضد كينيا."
"http://dbpedia.org/resource/Greater_Somalia","http://www.w3.org/2000/01/rdf-schema#comment","Велике Сомалі (сом. Soomaaliweyn 𐒈𐒝𐒑𐒛𐒐𐒘𐒓𐒗𐒕𐒒, араб. الصومال الكبير‎ As-Sumal al-Kabir) — політичний термін, застосовуваний щодо можливої об'єднаної держави всіх корінних сомалійців, що включає в себе британське, італійське (останнім часом — Сомалі), французьке (останнім часом — Джибуті), ефіопське Сомалі (Огаден), а також північно-східну провінцію Кенії. Колись (зокрема, у зв'язку з активним сепаратизмом Огадену) були перспективи створення Великого Сомалі, але нині перспективи втрачені зважаючи на розпад Сомалі."
"http://dbpedia.org/resource/Greater_Somalia","http://www.w3.org/2000/01/rdf-schema#comment","Il termine Grande Somalia (in somalo: 𐒈𐒝𐒑𐒛𐒐𐒘𐒓𐒗𐒕𐒒, Soomaaliweyn) si riferisce a quelle regioni del Corno d'Africa abitate da somali, quindi all'attuale Somalia (compreso il Somaliland), al Gibuti, al nord-est del Kenya e all'Ogaden, regione dell'Etiopia al confine con la Somalia. Storicamente si riferisce alla creazione di un territorio (esistito solo alcuni mesi tra il 1940 e il 1941) che comprendeva la quasi totalità delle aree abitate da somali ai tempi del fascismo."
