"subject","predicate","object"
"http://dbpedia.org/resource/Colossus_and_the_Headhunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Colossus_and_the_Headhunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Colossus_and_the_Headhunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Colossus_and_the_Headhunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Colossus_and_the_Headhunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Colossus_and_the_Headhunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Colossus_and_the_Headhunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colossus_and_the_Headhunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Colossus_and_the_Headhunters","http://www.w3.org/2000/01/rdf-schema#label","Maciste contro i tagliatori di teste"
"http://dbpedia.org/resource/Colossus_and_the_Headhunters","http://www.w3.org/2000/01/rdf-schema#label","Maciste gegen die Kopfjäger"
"http://dbpedia.org/resource/Colossus_and_the_Headhunters","http://www.w3.org/2000/01/rdf-schema#label","Maciste contro i cacciatori di teste"
"http://dbpedia.org/resource/Colossus_and_the_Headhunters","http://www.w3.org/2000/01/rdf-schema#label","Colossus and the Headhunters"
"http://dbpedia.org/resource/Colossus_and_the_Headhunters","http://www.w3.org/2000/01/rdf-schema#comment","Colossus and the Headhunters (Italian: Maciste contro i cacciatori di teste, lit. 'Maciste against the head-hunters'), is a 1963 Italian peplum film written and directed by Guido Malatesta, and starring Kirk Morris."
"http://dbpedia.org/resource/Colossus_and_the_Headhunters","http://www.w3.org/2000/01/rdf-schema#comment","Maciste contro i cacciatori di teste (Nederlandse titel: Maciste tegen de koppensnellers) is een Italiaanse film uit 1963. De film werd geregisseerd door ."
"http://dbpedia.org/resource/Colossus_and_the_Headhunters","http://www.w3.org/2000/01/rdf-schema#comment","Maciste contro i tagliatori di teste, distribuito anche con il titolo Maciste contro i cacciatori di teste, è un film peplum del 1963 diretto da Guido Malatesta."
"http://dbpedia.org/resource/Colossus_and_the_Headhunters","http://www.w3.org/2000/01/rdf-schema#comment","Maciste gegen die Kopfjäger (Originaltitel: Maciste contro i cacciatori di teste) ist ein Abenteuerfilm, den Guido Malatesta 1963 inszenierte. Der von der Kritik miserabel aufgenommene Film hatte seine deutsche Erstaufführung am 22. Oktober 1965."
"http://dbpedia.org/resource/Colossus_and_the_Headhunters","http://xmlns.com/foaf/0.1/name","Colossus and the Headhunters"
"http://dbpedia.org/resource/Colossus_and_the_Headhunters","http://dbpedia.org/property/name","Colossus and the Headhunters"
"http://dbpedia.org/resource/Colossus_and_the_Headhunters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colossus_and_the_Headhunters.jpg"
"http://dbpedia.org/resource/Colossus_and_the_Headhunters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sword_and_sandal_films"
"http://dbpedia.org/resource/Colossus_and_the_Headhunters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Yugoslavia"
"http://dbpedia.org/resource/Colossus_and_the_Headhunters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_films"
"http://dbpedia.org/resource/Colossus_and_the_Headhunters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Guido_Malatesta"
"http://dbpedia.org/resource/Colossus_and_the_Headhunters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Italian_films"
