"subject","predicate","object"
"http://dbpedia.org/resource/Category:Burgh_by_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Burgh_by_Sands","http://www.w3.org/2000/01/rdf-schema#label","Burgh by Sands"
"http://dbpedia.org/resource/Category:Burgh_by_Sands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_England"
"http://dbpedia.org/resource/Category:Burgh_by_Sands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_parishes_in_Cumbria"
"http://dbpedia.org/resource/Category:Burgh_by_Sands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Villages_in_Cumbria"
"http://dbpedia.org/resource/Category:Burgh_by_Sands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:City_of_Carlisle"
"http://dbpedia.org/resource/Category:Burgh_by_Sands","http://www.w3.org/2004/02/skos/core#prefLabel","Burgh by Sands"
"http://dbpedia.org/resource/Category:Burgh_by_Sands","http://dbpedia.org/ontology/wikiPageID",65492141
"http://dbpedia.org/resource/Category:Burgh_by_Sands","http://dbpedia.org/ontology/wikiPageRevisionID",981774440
"http://dbpedia.org/resource/Category:Burgh_by_Sands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Burgh_by_Sands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Burgh_by_Sands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Burgh_by_Sands?oldid=981774440&ns=14"
