"subject","predicate","object"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuclideanSymmetries"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpatialProperty105062748"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symmetry105064827"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2000/01/rdf-schema#label","Movimiento rotativo"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2000/01/rdf-schema#label","Ruch obrotowy"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2000/01/rdf-schema#label","Biraketa-ardatz"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2000/01/rdf-schema#label","حركة دورانية"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2000/01/rdf-schema#label","자전"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2000/01/rdf-schema#label","Rotasi di sekeliling sumbu tertentu"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2000/01/rdf-schema#label","Вращательное движение"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2000/01/rdf-schema#label","自転"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2000/01/rdf-schema#label","Rotation around a fixed axis"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2000/01/rdf-schema#label","Mouvement de rotation"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2000/01/rdf-schema#label","Обертання навколо фіксованої осі"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2000/01/rdf-schema#comment","Ruch obrotowy wokół ustalonej osi – szczególny przypadek ruchu obrotowego, rozważany w nauczaniu fizyki. Ograniczenie zagadnienia do stałej osi obrotu wyklucza możliwość opisania takich zjawisk, jak chwianie się lub precesja. Ruch bryły wokół ustalonej osi obrotu często występuje w technice, wiele ruchów można opisać jako złożenie ruchu postępowego i obrotowego względem osi o ustalonym kierunku."
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2000/01/rdf-schema#comment","الحركة الدورانية أو حركة الاستدارة هي حركة التفاف حول مركز الجسم نفسه، بخلاف الحركة الدائرية التي يحافظ فيها الجسم على مسافة ثابتة من مركز يقع خارجه. وتكون الحركة دورانية منتظمة إذا كانت سرعة الدوران ثابتة، وإلا يقال عن تلك الحركة الدورانية أنها غير منتظمة لتغير سرعة الدوران. وعزم القوة هو الذي يسبب الحركة الدورانية. لا يمكننا الحديث عن الحركة الدورانية لشيء إلا إذا أهملنا حجمه، ويتم اعتبار هذا الشيء جسما نقطيا."
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2000/01/rdf-schema#comment","La rotation ou mouvement de rotation est l'un des deux mouvements simples fondamentaux des solides, avec le mouvement rectiligne. En génie mécanique, il correspond au mouvement d'une pièce en liaison pivot par rapport à une autre. La notion de mouvement circulaire est une notion de cinématique du point : on décrit la position d'un point dans le plan. La rotation est une notion de cinématique du solide : on décrit l'orientation d'un solide dans l'espace. L'étude du mouvement de rotation est la base de la méthode du centre instantané de rotation (CIR)."
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2000/01/rdf-schema#comment","El movimiento rotativo consiste en la rotación alrededor de un eje fijo (o sobre un eje fijo de revolución), y es un caso especial de movimiento de rotación. La hipótesis del eje fijo excluye la posibilidad de que un eje cambie su orientación, y no puede describir fenómenos como la nutación o la precesión. Según el teorema de rotación de Euler, la rotación simultánea en varios ejes estacionarios al mismo tiempo es imposible. Si se fuerzan dos rotaciones al mismo tiempo, aparecerá un nuevo eje de rotación."
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2000/01/rdf-schema#comment","Оберта́ння навко́ло фіксо́ваної (нерухо́мої) осі́ — вид механічного руху твердого тіла при якому усі його точки, рухаючись у паралельних площинах, описують кола з центрами, що лежать на одній нерухомій прямій, що називається віссю обертання. При виборі деяких осей обертання, можна отримати складний обертальний рух — сферичний рух, коли точки тіла рухаються траєкторіями, що лежать на взаємоконцентричних сферичних поверхнях."
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 천체의 회전에 관한 것입니다. 한자의 음과 뜻을 풀이한 책에 대해서는 한자사전 문서를 참고하십시오.) 자전(自轉)은 천체가 자기 자신을 중심으로 회전하는 운동이다. 따라서 천체(天體)가 스스로 고정된 자신의 중심축을 중심으로 회전하는 또는 그런 운동을 가리킨다. 대부분의 천체는 자전하고 있다. 태양이나 다른 항성들은 자전하고 있으며 블랙홀도 자전하고 있음이 확인된 것이 있다. 또한 펄사는 고속으로 회전하는 중성자별로 생각된다. 천체의 자전 중심이 되는 축을 자전축이라고 하며, 자전축을 따라 1회전하는 데 걸리는 시간을 자전 주기라고 한다. 이때 자전 주기는 자전 주체가 360도 회전하는 시간이며, 어느 다른 천체를 향해서 같은 방향을 가리킬 때까지의 시간은 아니다."
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2000/01/rdf-schema#comment","Rotation around a fixed axis is a special case of rotational motion. The fixed-axis hypothesis excludes the possibility of an axis changing its orientation and cannot describe such phenomena as wobbling or precession. According to Euler's rotation theorem, simultaneous rotation along a number of stationary axes at the same time is impossible; if two rotations are forced at the same time, a new axis of rotation will appear."
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2000/01/rdf-schema#comment","Rotasi di sekeliling sumbu tertentu (Rotation around a fixed axis, about a fixed axis of revolution, motion with respect to a fixed axis of rotation) adalah sebuah kasus gerakan rotasional khusus. Hipotesis sumbu tertentu mengkecualikan kemungkinan sumbu yang mengubah orientasinya"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2000/01/rdf-schema#comment","Враща́тельное движе́ние — вид механического движения. При вращательном движении материальная точка описывает окружность. При вращательном движении абсолютно твёрдого тела все его точки описывают окружности, расположенные в параллельных плоскостях. Центры всех окружностей лежат при этом на одной прямой, перпендикулярной к плоскостям окружностей и называемой осью вращения. Ось вращения может располагаться внутри тела и за его пределами. Ось вращения в данной системе отсчёта может быть как подвижной, так и неподвижной. Например, в системе отсчёта, связанной с Землёй, ось вращения ротора генератора на электростанции неподвижна."
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2000/01/rdf-schema#comment","Biraketa-ardatza edo errotazio-ardatza, gorputz bat biratzen denean, geldi dauden puntuek osatutako lerroa da; gorputzaren gainerako puntuak lerro horren inguruan biratzen dira."
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2000/01/rdf-schema#comment","自転（じてん、（英語: rotation）とは、物体がその内部の点または軸のまわりを回転すること、およびその状態である。 天体の自転運動を表す言葉として用いられることが多い。力学における剛体の自転は、単に回転と呼ぶことの方が多く、オイラーの運動方程式により記述できる。英語で自転を意味する spin に由来するスピンという言葉も同義語であるが、物体の自転の意味でのスピンは自然科学以外の分野で用いられることが多い。例えばフィギュアスケートにおけるスピンや自動車がスリップすることがスピンと呼ばれる。量子力学や素粒子物理学におけるスピンも語源は自転に由来するが、物体の自転とは異なる概念と考えられている。"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Fictitious_force"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Vector_(geometry)"
