"subject","predicate","object"
"http://dbpedia.org/resource/Mika_Aaltola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mika_Aaltola","http://www.w3.org/2000/01/rdf-schema#label","Mika Aaltola"
"http://dbpedia.org/resource/Mika_Aaltola","http://www.w3.org/2000/01/rdf-schema#comment","Mika Aaltola (born 1969) is a Finnish political scientist and director of the Finnish Institute of International Affairs. He has gained media attention during the 2022 Russian invasion of Ukraine, which he follows and regularly comments on. Aaltola holds a doctorate in social sciences. He works as docent at Tampere University, and is a part-time professor at Tallinn University. His sister is philosopher Elisa Aaltola."
"http://dbpedia.org/resource/Mika_Aaltola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mika_Aaltola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish_political_scientists"
"http://dbpedia.org/resource/Mika_Aaltola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Mika_Aaltola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Tampere_alumni"
"http://dbpedia.org/resource/Mika_Aaltola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Mika_Aaltola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tallinn_University_faculty"
"http://dbpedia.org/resource/Mika_Aaltola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Petäjävesi"
"http://dbpedia.org/resource/Mika_Aaltola","http://dbpedia.org/ontology/wikiPageID",72076543
"http://dbpedia.org/resource/Mika_Aaltola","http://dbpedia.org/ontology/wikiPageRevisionID",1123382343
"http://dbpedia.org/resource/Mika_Aaltola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mika_Aaltola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/Mika_Aaltola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampere_University"
"http://dbpedia.org/resource/Mika_Aaltola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_science"
"http://dbpedia.org/resource/Mika_Aaltola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctorate"
"http://dbpedia.org/resource/Mika_Aaltola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Mika_Aaltola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_science"
"http://dbpedia.org/resource/Mika_Aaltola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampere"
"http://dbpedia.org/resource/Mika_Aaltola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finnish_political_scientists"
"http://dbpedia.org/resource/Mika_Aaltola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Mika_Aaltola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn_University"
"http://dbpedia.org/resource/Mika_Aaltola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docent"
"http://dbpedia.org/resource/Mika_Aaltola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Mika_Aaltola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisa_Aaltola"
"http://dbpedia.org/resource/Mika_Aaltola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Tampere_alumni"
"http://dbpedia.org/resource/Mika_Aaltola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Mika_Aaltola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Ukrainian_war"
"http://dbpedia.org/resource/Mika_Aaltola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Petäjävesi"
"http://dbpedia.org/resource/Mika_Aaltola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/Mika_Aaltola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Institute_of_International_Affairs"
"http://dbpedia.org/resource/Mika_Aaltola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Finland"
"http://dbpedia.org/resource/Mika_Aaltola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Mika_Aaltola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tallinn_University_faculty"
