"subject","predicate","object"
"http://dbpedia.org/resource/Pointsman","http://www.w3.org/2000/01/rdf-schema#label","Pointsman"
"http://dbpedia.org/resource/Pointsman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_occupations"
"http://dbpedia.org/resource/Pointsman","http://dbpedia.org/ontology/wikiPageID",42675642
"http://dbpedia.org/resource/Pointsman","http://dbpedia.org/ontology/wikiPageRevisionID",607268742
"http://dbpedia.org/resource/Pointsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switchman"
"http://dbpedia.org/resource/Pointsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_occupations"
"http://dbpedia.org/resource/Pointsman","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Switchman"
"http://dbpedia.org/resource/Pointsman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Pointsman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pointsman?oldid=607268742&ns=0"
"http://dbpedia.org/resource/Pointsman","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Pointsman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pointsman"
