"subject","predicate","object"
"http://dbpedia.org/resource/Fernmeldeturm_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunicationTowersInGermany"
"http://dbpedia.org/resource/Fernmeldeturm_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1975"
"http://dbpedia.org/resource/Fernmeldeturm_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fernmeldeturm_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Fernmeldeturm_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fernmeldeturm_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Fernmeldeturm_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lookout103688943"
"http://dbpedia.org/resource/Fernmeldeturm_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObservationTowersInGermany"
"http://dbpedia.org/resource/Fernmeldeturm_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fernmeldeturm_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fernmeldeturm_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fernmeldeturm_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fernmeldeturm_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fernmeldeturm_Mannheim","http://www.w3.org/2000/01/rdf-schema#label","Fernmeldeturm Mannheim"
"http://dbpedia.org/resource/Fernmeldeturm_Mannheim","http://www.w3.org/2000/01/rdf-schema#label","Torre de telecomunicaciones de Mannheim"
"http://dbpedia.org/resource/Fernmeldeturm_Mannheim","http://www.w3.org/2000/01/rdf-schema#label","Fernmeldeturm Mannheim"
"http://dbpedia.org/resource/Fernmeldeturm_Mannheim","http://www.w3.org/2000/01/rdf-schema#comment","La Torre de telecomunicaciones de Mannheim es una torre de telecomunicaciones de 217,8 m de alto en Mannheim, Alemania. Construida entre 1973 y 1975, fue diseñada por los arquitectos Heinle, Wischer & Partner. Contiene instalaciones de transmisión para UHR servicios radiofónicos, comunicaciones de microonda, y omnidirectional servicios radiofónicos. Tiene una plataforma de observación y un restaurante rotativo a una altura de 120 metros y permite tener una buena vista panorámica de la ciudad y su área circundante."
