"subject","predicate","object"
"http://dbpedia.org/resource/Wladimir_Klitschko_vs._Ruslan_Chagaev","http://www.w3.org/2000/01/rdf-schema#label","Wladimir Klitschko vs. Ruslan Chagaev"
"http://dbpedia.org/resource/Wladimir_Klitschko_vs._Ruslan_Chagaev","http://www.w3.org/2000/01/rdf-schema#label","Владимир Кличко — Руслан Чагаев"
"http://dbpedia.org/resource/Wladimir_Klitschko_vs._Ruslan_Chagaev","http://www.w3.org/2000/01/rdf-schema#comment","Wladimir Klitschko vs. Ruslan Chagaev, billed as ""Knockout Auf Schalke"", was a professional boxing match contested on 20 June 2009 for the IBF, WBO, IBO, and vacant The Ring heavyweight championship."
"http://dbpedia.org/resource/Wladimir_Klitschko_vs._Ruslan_Chagaev","http://www.w3.org/2000/01/rdf-schema#comment","Владимир Кличко — Руслан Чагаев (англ. Wladimir Klitschko vs. Ruslan Chagaev, нем. Knockout Auf Schalke — «Нокаут на Шальке») — боксёрский двенадцатираундовый поединок в тяжёлой весовой категории между чемпионом мира по версиям IBF, WBO и IBO Владимиром Кличко и чемпионом мира по версии WBA Русланом Чагаевым. В этом поединке на кону стояли все чемпионские титулы Владимира Кличко, а также вакантный титул чемпиона мира по версии журнала The Ring; при этом титул, принадлежавший Чагаеву, в поединке не разыгрывался."
"http://dbpedia.org/resource/Wladimir_Klitschko_vs._Ruslan_Chagaev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_German_sport"
"http://dbpedia.org/resource/Wladimir_Klitschko_vs._Ruslan_Chagaev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2009_sports_events_in_Europe"
"http://dbpedia.org/resource/Wladimir_Klitschko_vs._Ruslan_Chagaev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Boxing_Organization_heavyweight_championship_matches"
"http://dbpedia.org/resource/Wladimir_Klitschko_vs._Ruslan_Chagaev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_in_Germany"
"http://dbpedia.org/resource/Wladimir_Klitschko_vs._Ruslan_Chagaev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Boxing_Federation_heavyweight_championship_matches"
"http://dbpedia.org/resource/Wladimir_Klitschko_vs._Ruslan_Chagaev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Klitschko_brothers"
"http://dbpedia.org/resource/Wladimir_Klitschko_vs._Ruslan_Chagaev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_boxing"
"http://dbpedia.org/resource/Wladimir_Klitschko_vs._Ruslan_Chagaev","http://dbpedia.org/ontology/wikiPageID",55584730
"http://dbpedia.org/resource/Wladimir_Klitschko_vs._Ruslan_Chagaev","http://dbpedia.org/ontology/wikiPageRevisionID",1085538487
"http://dbpedia.org/resource/Wladimir_Klitschko_vs._Ruslan_Chagaev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Butlin"
"http://dbpedia.org/resource/Wladimir_Klitschko_vs._Ruslan_Chagaev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedric_Boswell"
"http://dbpedia.org/resource/Wladimir_Klitschko_vs._Ruslan_Chagaev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelsenkirchen"
