"subject","predicate","object"
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInMendip"
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://www.w3.org/2000/01/rdf-schema#label","The Abbot's Fish House, Meare"
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://www.w3.org/2000/01/rdf-schema#comment","The Abbot's Fish House in Meare, Somerset, England, was built in the 14th century and has been designated as a Grade I listed building and Scheduled Ancient Monument. It is the only surviving monastic fishery building in England."
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://xmlns.com/foaf/0.1/name","The Abbot's Fish House"
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://dbpedia.org/property/name","The Abbot's Fish House"
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.17179870605469
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.776000022888184
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbot's_Fish_House,_Meare.jpg"
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inside_the_Fish_House_(geograph_4158861).jpg"
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fish-house-in-1826.jpg"
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Meare"
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1335"
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Mendip_District"
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Mendip_District"
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Heritage_sites_in_Somerset"
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_fishing"
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://dbpedia.org/ontology/wikiPageID",22865354
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://dbpedia.org/ontology/wikiPageRevisionID",1078912437
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dendrochronology"
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glastonbury_Lake_Village"
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lent"
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1335"
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Ancient_Monument"
"http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
