"subject","predicate","object"
"http://dbpedia.org/resource/Transformation_scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Transformation_scene","http://www.w3.org/2000/01/rdf-schema#label","Transformation scene"
"http://dbpedia.org/resource/Transformation_scene","http://www.w3.org/2000/01/rdf-schema#comment","The transformation scene is a theatrical convention of metamorphosis, in which a character, group of characters, stage properties or scenery undergo visible change. Transformation scenes were already standard in the European theatrical tradition with the masques of the 17th century. They may rely on both stage machinery and lighting effects for their dramatic impact."
"http://dbpedia.org/resource/Transformation_scene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abraham_Lincoln_and_the_London_Punch;_cartoons,_comments_and_poems,_published_in_the_London_charivari,_during_the_American_Civil_War_(1861-1865)_(1909)_(14739815486).jpg"
"http://dbpedia.org/resource/Transformation_scene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Transformation_Scene_at_Dowlais_-_JM_Staniforth.png"
"http://dbpedia.org/resource/Transformation_scene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stagecraft"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/wikiPageID",45235431
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/wikiPageRevisionID",943774797
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_in_Wonderland_(musical)"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Grimaldi"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antimasque"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commedia_del_arte"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantomime_dame"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Makepeace_Thackeray"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_prop"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stagecraft"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comus_(masque)"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slap_stick"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinson_Crusoe"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extravaganza"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Philip"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairyland"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantomime"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlequin"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Pan"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masque"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Hetherington_Fitzgerald"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Brinsley_Sheridan"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Jonson"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_burlesque"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_Transformation_Scene_at_Dowlais_-_JM_Staniforth.png"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Roxby_Beverly"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abraham_Lincoln_and_the_London_Punch;_cartoons,_comments_and_poems,_published_in_the_London_charivari,_during_the_American_Civil_War_(1861-1865)_(1909)_(14739815486).jpg"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Milton"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inigo_Jones"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rich_(producer)"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neverland"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlequinade"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Fairy"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Leno"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_machinery"
"http://dbpedia.org/resource/Transformation_scene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r3xrj"
"http://dbpedia.org/resource/Transformation_scene","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zJ4J"
"http://dbpedia.org/resource/Transformation_scene","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21072562"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_Transformation_Scene_at_Dowlais_-_JM_Staniforth.png?width=300"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/abstract","The transformation scene is a theatrical convention of metamorphosis, in which a character, group of characters, stage properties or scenery undergo visible change. Transformation scenes were already standard in the European theatrical tradition with the masques of the 17th century. They may rely on both stage machinery and lighting effects for their dramatic impact."
"http://dbpedia.org/resource/Transformation_scene","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Convention"
"http://dbpedia.org/resource/Transformation_scene","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Transformation_scene?oldid=943774797&ns=0"
"http://dbpedia.org/resource/Transformation_scene","http://dbpedia.org/ontology/wikiPageLength",8873
"http://dbpedia.org/resource/Transformation_scene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Transformation_scene"
