"subject","predicate","object"
"http://dbpedia.org/resource/Nicholson_challenge","http://www.w3.org/2000/01/rdf-schema#label","Nicholson challenge"
"http://dbpedia.org/resource/Nicholson_challenge","http://www.w3.org/2000/01/rdf-schema#comment","The term ""Nicholson challenge"" refers to a set of mandates that the former (2006-2012) leader of the National Health Service in England, Sir David Nicholson, has put forth to the entirety of the NHS in a drive to find ""efficiency savings"" amidst a UK economy in upheaval."
"http://dbpedia.org/resource/Nicholson_challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Health_Service_(England)"
"http://dbpedia.org/resource/Nicholson_challenge","http://dbpedia.org/ontology/wikiPageID",32013833
"http://dbpedia.org/resource/Nicholson_challenge","http://dbpedia.org/ontology/wikiPageRevisionID",1093952094
"http://dbpedia.org/resource/Nicholson_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Nicholson_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Fiscal_Studies"
"http://dbpedia.org/resource/Nicholson_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Nicholson_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service"
"http://dbpedia.org/resource/Nicholson_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Brown"
"http://dbpedia.org/resource/Nicholson_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Fund"
"http://dbpedia.org/resource/Nicholson_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debt_crisis"
"http://dbpedia.org/resource/Nicholson_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_and_Social_Care_Bill_2011"
"http://dbpedia.org/resource/Nicholson_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Nicholson_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_economy"
"http://dbpedia.org/resource/Nicholson_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHS_Foundation_Trust"
"http://dbpedia.org/resource/Nicholson_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Health_Service_(England)"
"http://dbpedia.org/resource/Nicholson_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Appleby_(economist)"
"http://dbpedia.org/resource/Nicholson_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Nicholson_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nicholson_(civil_servant)"
"http://dbpedia.org/resource/Nicholson_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risk_register"
"http://dbpedia.org/resource/Nicholson_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service_in_England"
"http://dbpedia.org/resource/Nicholson_challenge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16998992"
"http://dbpedia.org/resource/Nicholson_challenge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fotm"
"http://dbpedia.org/resource/Nicholson_challenge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx1ghp"
"http://dbpedia.org/resource/Nicholson_challenge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Nicholson_challenge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Nicholson_challenge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Nicholson_challenge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nicholson_challenge","http://dbpedia.org/ontology/abstract","The term ""Nicholson challenge"" refers to a set of mandates that the former (2006-2012) leader of the National Health Service in England, Sir David Nicholson, has put forth to the entirety of the NHS in a drive to find ""efficiency savings"" amidst a UK economy in upheaval. The parameters of the ""challenge"" by Nicholson to the NHS collectively add up to a demand by Nicholson for the NHS to find £20 billion in ""efficiency savings"" by 2015. The claim is that better ways of working rather than more spending must be found, amidst a warning that if the challenge were not met, either more money would be needed or fewer desirable results would be achieved. The Health and Social Care Bill 2011's provisions, which greatly alter the fundamentals of NHS functioning (not just financing), is technically not a part of this ""challenge"" at all, but is happening separately. The Nicholson challenge keeps NHS law and regulations as they have been prior to the Health And Social Care Bill's passage, but asks staff and administrators to find these ""savings"" within those present parameters nevertheless."
"http://dbpedia.org/resource/Nicholson_challenge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nicholson_challenge?oldid=1093952094&ns=0"
"http://dbpedia.org/resource/Nicholson_challenge","http://dbpedia.org/ontology/wikiPageLength",9668
"http://dbpedia.org/resource/Nicholson_challenge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nicholson_challenge"
