"subject","predicate","object"
"http://dbpedia.org/resource/Norbert_Smith:_A_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Norbert_Smith:_A_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Norbert_Smith:_A_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComedyTelevisionProgrammes"
"http://dbpedia.org/resource/Norbert_Smith:_A_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offer107164546"
"http://dbpedia.org/resource/Norbert_Smith:_A_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Norbert_Smith:_A_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Norbert_Smith:_A_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Norbert_Smith:_A_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Norbert_Smith:_A_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Norbert_Smith:_A_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel4TelevisionProgrammes"
"http://dbpedia.org/resource/Norbert_Smith:_A_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Norbert_Smith:_A_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Norbert_Smith:_A_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Norbert_Smith:_A_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Special107166851"
"http://dbpedia.org/resource/Norbert_Smith:_A_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Norbert_Smith:_A_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norbert_Smith:_A_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Norbert_Smith:_A_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989TelevisionSpecials"
"http://dbpedia.org/resource/Norbert_Smith:_A_Life","http://www.w3.org/2000/01/rdf-schema#label","Norbert Smith: A Life"
"http://dbpedia.org/resource/Norbert_Smith:_A_Life","http://www.w3.org/2000/01/rdf-schema#label","Norbert Smith: A Life"
"http://dbpedia.org/resource/Norbert_Smith:_A_Life","http://www.w3.org/2000/01/rdf-schema#comment","Norbert Smith: A Life, also released as Sir Norbert Smith: A Life, is a 1989 mockumentary (spoof documentary) television film, charting the life and career of the fictitious British actor Sir Norbert Smith. It stars Harry Enfield in the title role. It was written by Harry Enfield and Geoffrey Perkins and directed by Geoff Posner."
"http://dbpedia.org/resource/Norbert_Smith:_A_Life","http://www.w3.org/2000/01/rdf-schema#comment","Norbert Smith: A Life, també estrenat com Sir Norbert Smith: A Life, és un telefilm (documental paròdic) de 1989, que narra la vida i carrera de l'actor britànic fictici Sir Norbert Smith. Fou protagonitzat per en el paper principal. El guió fou escrit per Harry Enfield i i dirigit per ."
"http://dbpedia.org/resource/Norbert_Smith:_A_Life","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harry_Enfield_at_the_BAFTA's.jpg"
"http://dbpedia.org/resource/Norbert_Smith:_A_Life","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melvyn_bragg_head_crop.jpg"
"http://dbpedia.org/resource/Norbert_Smith:_A_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_films"
"http://dbpedia.org/resource/Norbert_Smith:_A_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_films"
"http://dbpedia.org/resource/Norbert_Smith:_A_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harry_Enfield"
"http://dbpedia.org/resource/Norbert_Smith:_A_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_British_films"
"http://dbpedia.org/resource/Norbert_Smith:_A_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comedy_television_shows"
