"subject","predicate","object"
"http://dbpedia.org/resource/Hurdiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hurdiidae","http://www.w3.org/2000/01/rdf-schema#label","Hurdiidae"
"http://dbpedia.org/resource/Hurdiidae","http://www.w3.org/2000/01/rdf-schema#label","フルディア科"
"http://dbpedia.org/resource/Hurdiidae","http://www.w3.org/2000/01/rdf-schema#label","Hurdiidae"
"http://dbpedia.org/resource/Hurdiidae","http://www.w3.org/2000/01/rdf-schema#label","Hurdiidae"
"http://dbpedia.org/resource/Hurdiidae","http://www.w3.org/2000/01/rdf-schema#label","赫德虾科"
"http://dbpedia.org/resource/Hurdiidae","http://www.w3.org/2000/01/rdf-schema#label","هورديات"
"http://dbpedia.org/resource/Hurdiidae","http://www.w3.org/2000/01/rdf-schema#comment","Hurdiidae – rodzina bezkręgowców z rzędu , obejmująca rodzaj i inne blisko spokrewnione z nim rodzaje. Rodzina ta żyła od kambru do dewonu. Po raz pierwszy nazwa Hurdiidae została użyta przez Vinthera i współpracowników w artykule z 2014 r., jednak ich definicja tej rodziny była oparta nie na cechach, a na relacjach filogenetycznych, a tym samym niezgodna z ICZN. Była więc to nazwa nomen nudum. Opis tej rodziny zgodny z ICZN został opublikowany w 2018 r., a jego autorami są Rudy Lerosey-Aubril i Stephen Pates."
"http://dbpedia.org/resource/Hurdiidae","http://www.w3.org/2000/01/rdf-schema#comment","Hurdiidae is an extinct cosmopolitan family of radiodonts, a group of stem-group arthropods, which lived during the Paleozoic Era. It is the most long-lived radiodont clade, lasting from the Cambrian period to the Devonian period."
"http://dbpedia.org/resource/Hurdiidae","http://www.w3.org/2000/01/rdf-schema#comment","赫德虾科（学名：Hurdiidae）是放射齿目的一科，现已灭绝。它是放射齿目演化支下生存最久的一个类群，从寒武纪一直延续到泥盆纪。"
"http://dbpedia.org/resource/Hurdiidae","http://www.w3.org/2000/01/rdf-schema#comment","フルディア科（Hurdiidae）はラディオドンタ類の節足動物を大きく分けた分類群（科）の一つ。熊手状の短い前部付属肢が特徴的で、大きな甲皮と丈夫な体型をもつ種類が多い。構成種はフルディア類（Hurdiids）とも総称されるが、フルディアのみならず、ペイトイア、エーギロカシスなども含まれる。 十数種以上が命名され、約5億年前のカンブリア紀だけでなく、オルドビス紀（約4億8,000万年前）とデボン紀（約4億年前）に生息した種類も含まれる。そのため、本科はラディオドンタ類の中で最も種を富んで、生息時期が最も長い科である。"
"http://dbpedia.org/resource/Hurdiidae","http://www.w3.org/2000/01/rdf-schema#comment","Los húrdidos (Hurdiidae) son una familia extinta de radiodontos que vivieron durante la era paleozoica. Podrían considerarse el clado de radiodontos más longevo, puesto que abarcaron desde el Cámbrico hasta el Devónico."
"http://dbpedia.org/resource/Hurdiidae","http://www.w3.org/2000/01/rdf-schema#comment","الهورديات (الاسم العلمي:†Hurdiidae) هي فصيلة منقرضة من الحيوانات تتبع رتبة شعاعيات الأسنان من طائفة القشريات الرهيبة."
"http://dbpedia.org/resource/Hurdiidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20191229_Radiodonta_frontal_appendage_Hurdiidae.png"
"http://dbpedia.org/resource/Hurdiidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20200803_Radiodonta_Hurdiidae_H-element.png"
"http://dbpedia.org/resource/Hurdiidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20220724_Hurdiidae.png"
"http://dbpedia.org/resource/Hurdiidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20191213_Radiodonta_frontal_appendage_Hurdiidae.png"
"http://dbpedia.org/resource/Hurdiidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Devonian_extinctions"
"http://dbpedia.org/resource/Hurdiidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dinocarida"
"http://dbpedia.org/resource/Hurdiidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_arthropod_families"
"http://dbpedia.org/resource/Hurdiidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambrian_Series_2_first_appearances"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageID",45653643
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageRevisionID",1113854440
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schinderhannes_bartelsi"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amplectobeluidae"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20191021_Peytoia_nathorsti_Laggania_cambria.png"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanleycaris"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20191205_Aegirocassis_benmoulai_Aegirocassis_benmoulae.png"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20191213_Radiodonta_frontal_appendage_Hurdiidae.png"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20191228_Radiodonta_frontal_appendage_Tamisiocarididae_Cetiocaridae.png"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emsian"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20191229_Radiodonta_frontal_appendage_Hurdiidae.png"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20200803_Radiodonta_Hurdiidae_H-element.png"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20210626_Anomalocaris.png"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamisiocarididae"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20210619_Hurdia.png"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buccaspinea"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurdia"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleozoic_Era"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20220716_Stanleycaris_hirpex.png"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinct"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanokorys"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanokorys_gainesii"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambrian_Stage_3"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambroraster"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miaolingian"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegirocassis"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamisiocaris_borealis"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amplectobelua_symbrachiata"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anomalocaris_canadensis"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dinocarida"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordaticaris"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peytoia"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peytoia_infercambriensis"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clade"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_group"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pahvantia"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20210708_Schinderhannes_bartelsi_diagrammatic_reconstruction.png"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anomalocarididae"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20210912_Amplectobeluidae.png"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiodonta"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_arthropod_families"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmopolitan_distribution"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambrian_Series_2_first_appearances"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhenghecaris"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonian"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiodont"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambrian"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurdia_victoria"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_Devonian_extinctions"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peytoia_nathorsti"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursulinacaris"
"http://dbpedia.org/resource/Hurdiidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赫德虾科"
"http://dbpedia.org/resource/Hurdiidae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フルディア科"
"http://dbpedia.org/resource/Hurdiidae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/s8ei"
"http://dbpedia.org/resource/Hurdiidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z_4lv"
"http://dbpedia.org/resource/Hurdiidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19587147"
"http://dbpedia.org/resource/Hurdiidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hurdiidae"
"http://dbpedia.org/resource/Hurdiidae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هورديات"
"http://dbpedia.org/resource/Hurdiidae","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hurdiidae"
"http://dbpedia.org/resource/Hurdiidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hurdiidae"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Radiodonta"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clade"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cladogram"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20220724_Hurdiidae.png?width=300"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/property/authority","Vinther et al., 2014"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/property/caption","Phylogenetic position of hurdiid radiodonts after Moysiuk & Caron 2022."
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/property/imageCaption","Stanleycaris  Hurdia  Aegirocassis , Peytoia ,  Cambroraster"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/property/subdivision","See text"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/property/subdivisionRanks","Genera"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/property/taxon","Hurdiidae"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/abstract","الهورديات (الاسم العلمي:†Hurdiidae) هي فصيلة منقرضة من الحيوانات تتبع رتبة شعاعيات الأسنان من طائفة القشريات الرهيبة."
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/abstract","Hurdiidae is an extinct cosmopolitan family of radiodonts, a group of stem-group arthropods, which lived during the Paleozoic Era. It is the most long-lived radiodont clade, lasting from the Cambrian period to the Devonian period."
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/abstract","赫德虾科（学名：Hurdiidae）是放射齿目的一科，现已灭绝。它是放射齿目演化支下生存最久的一个类群，从寒武纪一直延续到泥盆纪。"
"http://dbpedia.org/resource/Hurdiidae","http://dbpedia.org/ontology/abstract","フルディア科（Hurdiidae）はラディオドンタ類の節足動物を大きく分けた分類群（科）の一つ。熊手状の短い前部付属肢が特徴的で、大きな甲皮と丈夫な体型をもつ種類が多い。構成種はフルディア類（Hurdiids）とも総称されるが、フルディアのみならず、ペイトイア、エーギロカシスなども含まれる。 十数種以上が命名され、約5億年前のカンブリア紀だけでなく、オルドビス紀（約4億8,000万年前）とデボン紀（約4億年前）に生息した種類も含まれる。そのため、本科はラディオドンタ類の中で最も種を富んで、生息時期が最も長い科である。"
