"subject","predicate","object"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Critic109979589"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishJournalists"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicCritic110339856"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMusicCritics"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/2000/01/rdf-schema#label","Roy Carr"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/2000/01/rdf-schema#label","روي كار"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/2000/01/rdf-schema#label","Карр, Рой"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/2000/01/rdf-schema#label","Roy Carr"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/2000/01/rdf-schema#label","Roy Carr"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/2000/01/rdf-schema#label","Roy Carr"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/2000/01/rdf-schema#comment","Roy Carr (1945 – 1 July 2018) was an English music journalist, covering pop, rock and jazz. He joined the New Musical Express (NME) in the late 1960s, and edited NME, Vox and Melody Maker magazines."
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/2000/01/rdf-schema#comment","Рой Карр (англ. Roy Carr, род. 1945, Блэкпул, Ланкашир, Англия — 1 июля 2018) — английским музыкальный журналист, освещавший поп- и рок-музыку, а также джаз. Карр начал журналистскую карьеру в конце 1960-х устроившись в штат New Musical Express (NME). Также работал редактором в Vox и Melody Maker."
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/2000/01/rdf-schema#comment","Roy Carr (Inglaterra, 1945 - 1 de julho de 2018) foi um jornalista de música britânico. Ele entrou para a New Musical Express (NME) no final dos anos 1960 e também foi editor das revistas Vox e Melody Maker. Seus trabalhos como autor ou co-autor incluem: 
* The Beatles: An Illustrated Record (1975), com Tony Tyler 
* Rolling Stones: An Illustrated Record (1976) 
* David Bowie: An Illustrated Record (1981), com Charles Shaar Murray 
* Elvis Presley: The Illustrated Record (1982), com Mick Farren 
* Beatles at the Movies (1996)"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/2000/01/rdf-schema#comment","روي كار (بالإنجليزية: Roy Carr)‏ هو صحفي بريطاني، ولد في 1945 في بلاكبول في المملكة المتحدة، وتوفي في 1 يوليو 2018."
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/2000/01/rdf-schema#comment","Roy Carr (Inglaterra, 1945-1 de julio de 2018)​ fue un periodista y crítico musical británico. Se unió a New Musical Express en los años 60 y escribió para las revistas NME, y Melody Maker. Es autor o coautor de: 
* (1975) - con Tony Tyler 
* (1976) 
* (1981) - con Charles Shaar Murray 
* (1982) - con Mick Farren 
* (1996)"
"http://dbpedia.org/resource/Roy_Carr","http://www.w3.org/2000/01/rdf-schema#comment","Roy Carr est un journaliste musical britannique né en 1945 à Blackpool et mort le 1er juillet 2018."
"http://dbpedia.org/resource/Roy_Carr","http://xmlns.com/foaf/0.1/name","Roy Carr"
"http://dbpedia.org/resource/Roy_Carr","http://dbpedia.org/property/name","Roy Carr"
"http://dbpedia.org/resource/Roy_Carr","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Roy_Carr","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Blackpool"
"http://dbpedia.org/resource/Roy_Carr","http://dbpedia.org/ontology/deathDate",2018-07-01
"http://dbpedia.org/resource/Roy_Carr","http://dbpedia.org/property/birthPlace","Blackpool, Lancashire, England"
"http://dbpedia.org/resource/Roy_Carr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Roy_Carr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Roy_Carr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_magazine_editors"
"http://dbpedia.org/resource/Roy_Carr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Blackpool"
"http://dbpedia.org/resource/Roy_Carr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_music_journalists"
"http://dbpedia.org/resource/Roy_Carr","http://dbpedia.org/ontology/wikiPageID",3895476
"http://dbpedia.org/resource/Roy_Carr","http://dbpedia.org/ontology/wikiPageRevisionID",1084194483
"http://dbpedia.org/resource/Roy_Carr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Roy_Carr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody_Maker"
"http://dbpedia.org/resource/Roy_Carr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Rock_and_Roll_Revival"
"http://dbpedia.org/resource/Roy_Carr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Records_International"
"http://dbpedia.org/resource/Roy_Carr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Logan"
"http://dbpedia.org/resource/Roy_Carr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Roy_Carr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
