"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeSportsTeamsInTheUnitedStatesByTeam"
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_basketball","http://www.w3.org/2000/01/rdf-schema#label","Eastern Kentucky Colonels basketball"
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_basketball","http://dbpedia.org/ontology/wikiPageID",39000819
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_basketball","http://dbpedia.org/ontology/wikiPageRevisionID",777072494
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Kentucky_Colonels_men's_basketball"
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_basketball","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Eastern_Kentucky_Colonels_men's_basketball"
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_basketball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d81w2"
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_basketball","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_basketball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eastern_Kentucky_Colonels_basketball?oldid=777072494&ns=0"
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_basketball","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_basketball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eastern_Kentucky_Colonels_basketball"
