"subject","predicate","object"
"http://dbpedia.org/resource/Remi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Remi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientCelticPeoples"
"http://dbpedia.org/resource/Remi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Remi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Remi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTribesOfAncientGaul"
"http://dbpedia.org/resource/Remi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTribesInvolvedInTheGallicWars"
"http://dbpedia.org/resource/Remi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Remi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Remi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Remi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Remi","http://www.w3.org/2000/01/rdf-schema#label","雷米人"
"http://dbpedia.org/resource/Remi","http://www.w3.org/2000/01/rdf-schema#label","레미족"
"http://dbpedia.org/resource/Remi","http://www.w3.org/2000/01/rdf-schema#label","Remos (povo)"
"http://dbpedia.org/resource/Remi","http://www.w3.org/2000/01/rdf-schema#label","Remos"
"http://dbpedia.org/resource/Remi","http://www.w3.org/2000/01/rdf-schema#label","Remowie"
"http://dbpedia.org/resource/Remi","http://www.w3.org/2000/01/rdf-schema#label","Remi"
"http://dbpedia.org/resource/Remi","http://www.w3.org/2000/01/rdf-schema#label","Remi"
"http://dbpedia.org/resource/Remi","http://www.w3.org/2000/01/rdf-schema#label","Remi"
"http://dbpedia.org/resource/Remi","http://www.w3.org/2000/01/rdf-schema#label","Remi"
"http://dbpedia.org/resource/Remi","http://www.w3.org/2000/01/rdf-schema#label","Rems"
"http://dbpedia.org/resource/Remi","http://www.w3.org/2000/01/rdf-schema#label","Remer"
"http://dbpedia.org/resource/Remi","http://www.w3.org/2000/01/rdf-schema#label","Rèmes"
"http://dbpedia.org/resource/Remi","http://www.w3.org/2000/01/rdf-schema#label","Ремы"
"http://dbpedia.org/resource/Remi","http://www.w3.org/2000/01/rdf-schema#comment","Die Remer (lateinisch Remi) waren neben den Suessionen einer der größten belgisch-keltischen Stämme. Sie waren im Gebiet zwischen den Flüssen Aisne und Marne (Matrona) im Gebiet der heutigen Region Champagne im Norden Frankreichs sesshaft."
"http://dbpedia.org/resource/Remi","http://www.w3.org/2000/01/rdf-schema#comment","Ре́мы (лат. Remi) — одно из племен белгов, расселенное в бассейне реки Матрона (лат. Matrona) в Марне. По их северной границе протекала река Аксона (ныне Эна). Они были соседями нервиев, , свессионов, белловаков и клиентами карнутов. Из городов наиболее значительными были Дурокортер (ныне Реймс), (ныне Шалон на Марне) и Бибракта. ."
"http://dbpedia.org/resource/Remi","http://www.w3.org/2000/01/rdf-schema#comment","The Remi (Gaulish: Rēmi, 'the first, the princes') were a Belgic tribe dwelling in the Aisne, Vesle and Suippe river valleys during the Iron Age and the Roman period. Their territory roughly corresponded the modern Marne and Ardennes and parts of the Aisne and Meuse departments."
