"subject","predicate","object"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sDramaFilms"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1934Films"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByLotharMendes"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishBiographicalFilms"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/2000/01/rdf-schema#label","Jew Süss (film 1934)"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/2000/01/rdf-schema#label","Jud Süß (1934)"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/2000/01/rdf-schema#label","اليهودي سوس (فيلم 1934)"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/2000/01/rdf-schema#label","Jew Süss (1934 film)"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/2000/01/rdf-schema#label","Еврей Зюсс (фильм, 1934)"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/2000/01/rdf-schema#label","Le Juif Süss (film, 1934)"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/2000/01/rdf-schema#label","El judío Süß (película de 1934)"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/2000/01/rdf-schema#label","Єврей Зюсс (фільм, 1934)"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/2000/01/rdf-schema#comment","اليهودي سوس أو جيو سوس (بالإنجليزية: Jew Süss)‏ ، هي فيلم سينمائي بريطاني من نوع دراما ورومانسية، أنتجت سنة 1934م، وتتحدث القصة عن شخصية يهودية يدعى جوزيف سوس أوبنهايمر وهو رجل أعمال يهودي ورجل مصرفي، كان يقوم بسرقة الأموال العامة واحتكار التجارة والعمالة للخارج، قبض عليه وحوكم بتهمة الخيانة ونهب المال العام، وأعدم بالمشنقة أمام العامة."
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/2000/01/rdf-schema#comment","Jew Süss adalah sebuah film sejarah Britania Raya tahun 1934 berdasarkan pada novel tahun 1925 karangan Lion Feuchtwanger berjudul , tentang Joseph Süß Oppenheimer. Disutradarai oleh , film tersebut menampilkan pemeran Jerman Conrad Veidt dalam peran Oppenheimer. Skenarionya ditulis oleh Dorothy Farnum dan ."
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Еврей Зюсс» (англ. Jew Süss) — британский исторический фильм 1934 года режиссера Лотара Мендеса, снятый по одноименному роману Лиона Фейхтвангера."
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/2000/01/rdf-schema#comment","Jew Süss is a 1934 British historical romantic drama film based on Lion Feuchtwanger's 1925 novel Jud Süß, about Joseph Süß Oppenheimer. Directed by Lothar Mendes, the film stars German actor Conrad Veidt in the role of Oppenheimer. The screenplay was written by Dorothy Farnum and Arthur Rawlinson. The later film with the same title, produced in Nazi Germany, is considered by some to be an antisemitic response to Mendes' philo-semitic film."
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Єврей Зюсс» (англ. Jew Süss) — британський історичний фільм 1934 року режисера , знятий за однойменним романом Ліона Фейхтвангера."
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Juif Süss est un film britannique de 1934, adapté du livre de Lion Feuchtwanger, produit par Michael Balcon, directeur de production à Gaumont dans les années 1930 et réalisé par Lothar Mendes. Conrad Veidt, un émigré allemand anti-nazi joue le rôle principal. Ce film ne doit pas être confondu avec le film antisémite du même nom, réalisé par Veit Harlan en 1940."
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/2000/01/rdf-schema#comment","Jud Süß (Originaltitel: Jew Süss) ist ein britischer Spielfilm aus dem Jahre 1934 von Lothar Mendes nach der gleichnamigen Vorlage von Lion Feuchtwanger. Die Titelrolle spielt Conrad Veidt."
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://www.w3.org/2000/01/rdf-schema#comment","El judío Süß (título original en inglés: Jew Süss) es una película de 1934 producida por , dirigida por Lothar Mendes y protagonizada por el actor alemán Conrad Veidt. Al contrario que la versión alemana de 1940, la película de Mendes está basada fielmente en la novela homónima de Lion Feuchtwanger, y no es una apología del antisemitismo, sino más bien una condena no demasiado explícita del mismo. La censura británica no habría permitido a una película criticar abiertamente la persecución de los judíos, ya que habría parecido un ataque a las políticas alemanas y podría haber desencadenado un conflicto diplomático. La cinta tuvo poco éxito en los Estados Unidos y la mayor parte de Europa; sin embargo, tuvo gran repercusión en Viena, donde fue prohibida."
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://xmlns.com/foaf/0.1/name","Jew Süss"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://dbpedia.org/property/name","Jew Süss"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jew_Süss_1934_UK_poster.jpg"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1730s"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_London"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Lothar_Mendes"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_romantic_drama_films"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_the_18th_century"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Jack_Beaver"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Jews_and_Judaism"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Germany"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_British_films"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_romantic_drama_films"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_German_novels"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_biographical_films"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_films"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://dbpedia.org/ontology/wikiPageID",21234833
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1108223507
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Rawlinson"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1730s"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Raglan"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Gullan"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedric_Hardwicke"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephoto"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_London"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wirephoto"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Süß_Oppenheimer"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisemitism"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Livesey"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_set_in_the_18th_century"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Lothar_Mendes"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_romantic_drama_films"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Vosper"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strand,_London"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Jew_Süss_(1934_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Marie_Auguste_of_Thurn_and_Taxis"
