"subject","predicate","object"
"http://dbpedia.org/resource/Durable_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Good105159725"
"http://dbpedia.org/resource/Durable_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoods"
"http://dbpedia.org/resource/Durable_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Durable_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Durable_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Asset105154517"
"http://dbpedia.org/resource/Durable_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Durable_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Durable_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advantage105155821"
"http://dbpedia.org/resource/Durable_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Durable_good","http://www.w3.org/2000/01/rdf-schema#label","Bé durador"
"http://dbpedia.org/resource/Durable_good","http://www.w3.org/2000/01/rdf-schema#label","Bien duradero"
"http://dbpedia.org/resource/Durable_good","http://www.w3.org/2000/01/rdf-schema#label","耐久消費財"
"http://dbpedia.org/resource/Durable_good","http://www.w3.org/2000/01/rdf-schema#label","Durable good"
"http://dbpedia.org/resource/Durable_good","http://www.w3.org/2000/01/rdf-schema#label","Bem durável"
"http://dbpedia.org/resource/Durable_good","http://www.w3.org/2000/01/rdf-schema#label","내구소비재"
"http://dbpedia.org/resource/Durable_good","http://www.w3.org/2000/01/rdf-schema#label","耐久財"
"http://dbpedia.org/resource/Durable_good","http://www.w3.org/2000/01/rdf-schema#label","سلعة معمرة"
"http://dbpedia.org/resource/Durable_good","http://www.w3.org/2000/01/rdf-schema#label","Gebrauchsgegenstand"
"http://dbpedia.org/resource/Durable_good","http://www.w3.org/2000/01/rdf-schema#label","Duurzaam goed"
"http://dbpedia.org/resource/Durable_good","http://www.w3.org/2000/01/rdf-schema#label","Bien durable"
"http://dbpedia.org/resource/Durable_good","http://www.w3.org/2000/01/rdf-schema#comment","Bens duráveis ou duradouros são bens tangíveis que só deterioram-se ou perdem a utilidade com o uso persistente ou o largo período de tempo. Portanto, esta categoria de bens abrange tanto os bens de consumo duradouros, como um automóvel ou máquina de lavar roupa, e os bens de capital. Bens duráveis são aqueles bens que duram muito tempo."
"http://dbpedia.org/resource/Durable_good","http://www.w3.org/2000/01/rdf-schema#comment","De term duurzaam goed wordt in de economische wetenschap gebruikt om goederen te duiden die niet onmiddellijk slijten, of, om preciezer te zijn, hun nut in de loop van de tijd vrijgeven, en niet in één keer geconsumeerd worden. Zaken zoals bakstenen of juwelen kunnen als perfect duurzame goederen beschouwd worden, daar deze nagenoeg nooit versleten raken; hoog-duurzame goederen zoals koelkasten, auto's en klassieke mobiele telefoons hebben gewoonlijk drie of meer jaren nut. Bekende duurzame consumentengoederen zijn auto's huishoudelijke apparaten, meubilair en speelgoed."
"http://dbpedia.org/resource/Durable_good","http://www.w3.org/2000/01/rdf-schema#comment","In economics, a durable good or a hard good or consumer durable is a good that does not quickly wear out or, more specifically, one that yields utility over time rather than being completely consumed in one use. Items like bricks could be considered perfectly durable goods because they should theoretically never wear out. Highly durable goods such as refrigerators or cars usually continue to be useful for several years of use, so durable goods are typically characterized by long periods between successive purchases."
"http://dbpedia.org/resource/Durable_good","http://www.w3.org/2000/01/rdf-schema#comment","En economia, un bé durador o bé dur és un bé que no es desgasta de pressa, o més concretament, que no cedeix utilitat amb el temps en comptes de ser completament consumit en un ús. Els elements com els maons podrien ser considerats perfectament béns duradors perquè teòricament no s'haurien de desgastar mai. Els béns molt duradors com les neveres o els cotxes normalment continuen sent útils durant tres o més anys d'ús i és caracteritzen típicament per períodes llargs entre compres successives."
"http://dbpedia.org/resource/Durable_good","http://www.w3.org/2000/01/rdf-schema#comment","En sciences économiques, un bien durable est un bien qui ne s'use pas rapidement ou, plus spécifiquement, dont l'utilité se maintient dans le temps au lieu d'être complètement consommé en une utilisation. Un objet comme la brique pourrait être considéré comme parfaitement durable, car en pratique on suppose qu'elle ne s'use pas. Les biens hautement durables comme les réfrigérateurs, les voitures ou les téléphones mobiles continuent à être utiles pendant un usage de trois ans ou plus, c'est pourquoi les biens durables sont habituellement caractérisés par de longues périodes entre des achats successifs."
"http://dbpedia.org/resource/Durable_good","http://www.w3.org/2000/01/rdf-schema#comment","내구소비재(耐久消費財, durable good)는 자동차·텔레비전·냉장고·가구 등의 종류이다. 이 내구소비재의 보급은 괄목할 만한 것이 있다. 이 내구소비재에 상대되는 것은 내구생산재로서 기계나 공장 설비가 그것이다. 이에 대하여 식량이나 의복을 비내구소비재, 각종 원료는 비내구생산재이다."
"http://dbpedia.org/resource/Durable_good","http://www.w3.org/2000/01/rdf-schema#comment","En teoría económica, un bien duradero se define como aquel producto (o servicio) que una vez adquirido puede ser utilizado un gran número de veces a lo largo del tiempo. Los bienes duraderos son aquellos bienes reutilizables y que, aunque pueden acabar gastándose, no se consumen rápidamente como los bienes no duraderos. Se sostiene que los bienes duraderos son los que rinden al consumidor un flujo de servicio durante un tiempo relativamente largo, ejemplo de ello lo constituyen los automóviles, los muebles, las viviendas, etc."
"http://dbpedia.org/resource/Durable_good","http://www.w3.org/2000/01/rdf-schema#comment","Gebrauchsgegenstand ist ein Gegenstand, der dem wiederholten Gebrauch dient und deshalb bis zum Verlust seiner Funktionsfähigkeit genutzt werden kann. Gegensatz sind die zum Verbrauch bestimmten Konsumgüter."
"http://dbpedia.org/resource/Durable_good","http://www.w3.org/2000/01/rdf-schema#comment","耐久消費財（たいきゅうしょうひざい）とは、長期にわたって使用される商品を指す。価格が比較的高いことから、複数メーカーの商品を比較することがあるため、買回り品の一つとされる。 各種統計関係の定義としては、「原則として想定耐用年数が1年以上で比較的購入価格が高いもの」を耐久消費財と定義することがある。家計以外で購入されたものについては、減価償却を伴う固定資産扱いとなることがある。"
"http://dbpedia.org/resource/Durable_good","http://www.w3.org/2000/01/rdf-schema#comment","耐久財（英語：durable good），在經濟學及管理學中指不容易耗損，可以長期使用的財貨，通常指至少能使用三年以上的財貨。計算一國經濟狀況時常用「耐久財訂單」這一項參考指標，因耐久財表示廠商對未來的設備投資，也因為通常耐久財售價較高，所以就算非投資用途的訂單，也能表示民間消費能力。"
"http://dbpedia.org/resource/Durable_good","http://www.w3.org/2000/01/rdf-schema#comment","في علم الاقتصاد، السلعة المعمرة أو السلعة الدائمة (بالإنجليزية: Durable good)‏، هي السلعة التي لا تُبلى بسرعة، أو تنتهي فائدتها بوقتٍ قصير، وبتعريفٍ دقيق هي السِلع التي يُمكن الاستفادة منها على مدى السنوات (ثلاث سنوات فأكثر) بدلاً من استهلاكها بالكامل في وقتٍ واحد أو في وقتٍ قصير. وتشمل أمثلة السلع المعمرة السيارات، والكتب، والأجهزة المنزلية، والالكترونيات الاستهلاكية، والأثاث، والأدوات، والمعدات الرياضية، والمجوهرات، والمعدات الطبية، والأسلحة النارية، ولعب الأطفال."
"http://dbpedia.org/resource/Durable_good","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stopping_the_production_of_non-durable_goods_is_unpopular_in_China,_but_supported_by_many_Europeans..svg"
"http://dbpedia.org/resource/Durable_good","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Omega_av.jpg"
"http://dbpedia.org/resource/Durable_good","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goods_(economics)"
"http://dbpedia.org/resource/Durable_good","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waste_minimisation"
"http://dbpedia.org/resource/Durable_good","http://dbpedia.org/ontology/wikiPageID",1750677
"http://dbpedia.org/resource/Durable_good","http://dbpedia.org/ontology/wikiPageRevisionID",1105888631
"http://dbpedia.org/resource/Durable_good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Durable_good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coase_conjecture"
"http://dbpedia.org/resource/Durable_good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utility"
"http://dbpedia.org/resource/Durable_good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_consumption"
"http://dbpedia.org/resource/Durable_good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_equipment"
"http://dbpedia.org/resource/Durable_good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast-moving_consumer_goods"
"http://dbpedia.org/resource/Durable_good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Household_goods"
"http://dbpedia.org/resource/Durable_good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_appliance"
"http://dbpedia.org/resource/Durable_good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durability"
"http://dbpedia.org/resource/Durable_good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumption_(economics)"
"http://dbpedia.org/resource/Durable_good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick"
"http://dbpedia.org/resource/Durable_good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car"
"http://dbpedia.org/resource/Durable_good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disposable_product"
"http://dbpedia.org/resource/Durable_good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_equipment"
"http://dbpedia.org/resource/Durable_good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putty-putty"
"http://dbpedia.org/resource/Durable_good","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewelry"
