"subject","predicate","object"
"http://dbpedia.org/resource/Cardinal_Rubiano_Saenz","http://www.w3.org/2000/01/rdf-schema#label","Cardinal Rubiano Saenz"
"http://dbpedia.org/resource/Cardinal_Rubiano_Saenz","http://dbpedia.org/ontology/wikiPageID",1781420
"http://dbpedia.org/resource/Cardinal_Rubiano_Saenz","http://dbpedia.org/ontology/wikiPageRevisionID",784772123
"http://dbpedia.org/resource/Cardinal_Rubiano_Saenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Rubiano_Sáenz"
"http://dbpedia.org/resource/Cardinal_Rubiano_Saenz","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pedro_Rubiano_Sáenz"
"http://dbpedia.org/resource/Cardinal_Rubiano_Saenz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cardinal_Rubiano_Saenz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Cardinal_Rubiano_Saenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cardinal_Rubiano_Saenz?oldid=784772123&ns=0"
"http://dbpedia.org/resource/Cardinal_Rubiano_Saenz","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Cardinal_Rubiano_Saenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cardinal_Rubiano_Saenz"
