"subject","predicate","object"
"http://dbpedia.org/resource/David_W._and_Jane_Curtis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/David_W._and_Jane_Curtis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_W._and_Jane_Curtis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/David_W._and_Jane_Curtis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/David_W._and_Jane_Curtis_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/David_W._and_Jane_Curtis_House","http://www.w3.org/2000/01/rdf-schema#label","David W. and Jane Curtis House"
"http://dbpedia.org/resource/David_W._and_Jane_Curtis_House","http://www.w3.org/2000/01/rdf-schema#comment","The David W. and Jane Curtis House is a very intact Queen Anne-styled house and matching carriage house built in 1885 in Fort Atkinson, Wisconsin, United States. It was added to the National Register of Historic Places in 2009. The two-story carriage house was also built in 1885. It is simple and rectangular, but decorated to match the house, with multi-pane windows and fish-scale shingles in the gables framed by barge-boards. Both house and carriage house are very intact, little changed from 1885."
"http://dbpedia.org/resource/David_W._and_Jane_Curtis_House","http://xmlns.com/foaf/0.1/name","David W. and Jane Curtis House"
"http://dbpedia.org/resource/David_W._and_Jane_Curtis_House","http://dbpedia.org/property/name","David W. and Jane Curtis House"
"http://dbpedia.org/resource/David_W._and_Jane_Curtis_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.93000030517578
"http://dbpedia.org/resource/David_W._and_Jane_Curtis_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.83361053466797
"http://dbpedia.org/resource/David_W._and_Jane_Curtis_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_W_and_Jane_Curtis_House.jpg"
"http://dbpedia.org/resource/David_W._and_Jane_Curtis_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fort_Atkinson,_Wisconsin"
"http://dbpedia.org/resource/David_W._and_Jane_Curtis_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Jefferson_County,_Wisconsin"
"http://dbpedia.org/resource/David_W._and_Jane_Curtis_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1885"
"http://dbpedia.org/resource/David_W._and_Jane_Curtis_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Wisconsin"
"http://dbpedia.org/resource/David_W._and_Jane_Curtis_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Jefferson_County,_Wisconsin"
"http://dbpedia.org/resource/David_W._and_Jane_Curtis_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Wisconsin"
"http://dbpedia.org/resource/David_W._and_Jane_Curtis_House","http://dbpedia.org/ontology/wikiPageID",34858175
"http://dbpedia.org/resource/David_W._and_Jane_Curtis_House","http://dbpedia.org/ontology/wikiPageRevisionID",1091256834
"http://dbpedia.org/resource/David_W._and_Jane_Curtis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_army"
"http://dbpedia.org/resource/David_W._and_Jane_Curtis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/David_W._and_Jane_Curtis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Atkinson,_Wisconsin"
"http://dbpedia.org/resource/David_W._and_Jane_Curtis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_C._Koch"
"http://dbpedia.org/resource/David_W._and_Jane_Curtis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carriage_house"
"http://dbpedia.org/resource/David_W._and_Jane_Curtis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/David_W._and_Jane_Curtis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Jefferson_County,_Wisconsin"
"http://dbpedia.org/resource/David_W._and_Jane_Curtis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebron,_Wisconsin"
"http://dbpedia.org/resource/David_W._and_Jane_Curtis_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butter_churn"
