"subject","predicate","object"
"http://dbpedia.org/resource/Amma_Kudineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Amma_Kudineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Amma_Kudineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBottledWaterBrands"
"http://dbpedia.org/resource/Amma_Kudineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Amma_Kudineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Amma_Kudineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scheme105905348"
"http://dbpedia.org/resource/Amma_Kudineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/Amma_Kudineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlanOfAction105902545"
"http://dbpedia.org/resource/Amma_Kudineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Amma_Kudineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Amma_Kudineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentWelfareSchemesInTamilNadu"
"http://dbpedia.org/resource/Amma_Kudineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Amma_Kudineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Amma_Kudineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Amma_Kudineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Amma_Kudineer","http://www.w3.org/2000/01/rdf-schema#label","Amma Kudineer"
"http://dbpedia.org/resource/Amma_Kudineer","http://www.w3.org/2000/01/rdf-schema#comment","Amma Kudineer (meaning Mother drinking-water in Tamil language) is a mineral water production and distribution project run by the Ministry of Water Resources, Government of Tamil Nadu in India."
"http://dbpedia.org/resource/Amma_Kudineer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_in_India"
"http://dbpedia.org/resource/Amma_Kudineer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bottled_water_brands"
"http://dbpedia.org/resource/Amma_Kudineer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_establishments_in_Tamil_Nadu"
"http://dbpedia.org/resource/Amma_Kudineer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_welfare_schemes_in_Tamil_Nadu"
"http://dbpedia.org/resource/Amma_Kudineer","http://dbpedia.org/ontology/wikiPageID",40549135
