"subject","predicate","object"
"http://dbpedia.org/resource/Sibhinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheOuterHebrides"
"http://dbpedia.org/resource/Sibhinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sibhinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sibhinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sibhinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sibhinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sibhinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Sibhinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Sibhinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTidalIslandsOfScotland"
"http://dbpedia.org/resource/Sibhinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonachIslands"
"http://dbpedia.org/resource/Sibhinis","http://www.w3.org/2000/01/rdf-schema#label","Hearnish"
"http://dbpedia.org/resource/Sibhinis","http://www.w3.org/2000/01/rdf-schema#label","Sibhinis"
"http://dbpedia.org/resource/Sibhinis","http://www.w3.org/2000/01/rdf-schema#label","Sibhinis"
"http://dbpedia.org/resource/Sibhinis","http://www.w3.org/2000/01/rdf-schema#comment","Sibhinis, Siobhanais or Shivinish. is one of the Monach Islands, lying between Ceann Iar and Ceann Ear. It is tidal, and connected at low tide to Ceann Iar by Fadhail Shibhinis, and to Ceann Ear by Faodhail Chinn Ear. It is 16 metres (52 feet) at its highest point. It is said that it was at one time possible to walk all the way to Baleshare, and on to North Uist, five miles (8 km) away at low tide. In the 16th century, a large tidal wave was said to have washed this away."
"http://dbpedia.org/resource/Sibhinis","http://www.w3.org/2000/01/rdf-schema#comment","Hearnish est une île du Royaume-Uni située en Écosse. 
* Portail de l’Écosse 
* Portail du monde insulaire"
"http://dbpedia.org/resource/Sibhinis","http://www.w3.org/2000/01/rdf-schema#comment","Is oileán í Sibhinis, i ngar d'Eilean Heisgeir."
"http://dbpedia.org/resource/Sibhinis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.52222061157227
"http://dbpedia.org/resource/Sibhinis","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.634722232818604
"http://dbpedia.org/resource/Sibhinis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sibhinis.jpg"
"http://dbpedia.org/resource/Sibhinis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tidal_islands_of_Scotland"
"http://dbpedia.org/resource/Sibhinis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uninhabited_islands_of_the_Outer_Hebrides"
"http://dbpedia.org/resource/Sibhinis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monach_Islands"
"http://dbpedia.org/resource/Sibhinis","http://dbpedia.org/ontology/wikiPageID",17643238
"http://dbpedia.org/resource/Sibhinis","http://dbpedia.org/ontology/wikiPageRevisionID",1081624076
"http://dbpedia.org/resource/Sibhinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tidal_islands_of_Scotland"
"http://dbpedia.org/resource/Sibhinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sibhinis.jpg"
"http://dbpedia.org/resource/Sibhinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Uist"
"http://dbpedia.org/resource/Sibhinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Scotland"
"http://dbpedia.org/resource/Sibhinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceann_Ear"
"http://dbpedia.org/resource/Sibhinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceann_Iar"
"http://dbpedia.org/resource/Sibhinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uninhabited_islands_of_the_Outer_Hebrides"
"http://dbpedia.org/resource/Sibhinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monach_Islands"
"http://dbpedia.org/resource/Sibhinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baleshare"
"http://dbpedia.org/resource/Sibhinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monach_Islands"
"http://dbpedia.org/resource/Sibhinis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hearnish"
"http://dbpedia.org/resource/Sibhinis","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sibhinis"
"http://dbpedia.org/resource/Sibhinis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sibhinis"
"http://dbpedia.org/resource/Sibhinis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2733600"
"http://dbpedia.org/resource/Sibhinis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04631nz"
"http://dbpedia.org/resource/Sibhinis","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Sibhinis"
"http://dbpedia.org/resource/Sibhinis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Yxff"
"http://dbpedia.org/resource/Sibhinis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sibhinis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Sibhinis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Sibhinis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fix"
"http://dbpedia.org/resource/Sibhinis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Heisgeir"
"http://dbpedia.org/resource/Sibhinis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sibhinis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sibhinis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-protected-area-stub"
"http://dbpedia.org/resource/Sibhinis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sibhinis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WesternIsles-geo-stub"
"http://dbpedia.org/resource/Sibhinis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hebrides_(uninhabited)"
"http://dbpedia.org/resource/Sibhinis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sibhinis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sibhinis.jpg?width=300"
"http://dbpedia.org/resource/Sibhinis","http://www.georss.org/georss/point","57.522222222222226 -7.634722222222222"
"http://dbpedia.org/resource/Sibhinis","http://dbpedia.org/ontology/abstract","Is oileán í Sibhinis, i ngar d'Eilean Heisgeir."
"http://dbpedia.org/resource/Sibhinis","http://dbpedia.org/ontology/abstract","Sibhinis, Siobhanais or Shivinish. is one of the Monach Islands, lying between Ceann Iar and Ceann Ear. It is tidal, and connected at low tide to Ceann Iar by Fadhail Shibhinis, and to Ceann Ear by Faodhail Chinn Ear. It is 16 metres (52 feet) at its highest point. It is said that it was at one time possible to walk all the way to Baleshare, and on to North Uist, five miles (8 km) away at low tide. In the 16th century, a large tidal wave was said to have washed this away. The island is about 22 hectares (54 acres) acres in extent and has five temples which have long remained abandoned on the island."
"http://dbpedia.org/resource/Sibhinis","http://dbpedia.org/ontology/abstract","Hearnish est une île du Royaume-Uni située en Écosse. 
* Portail de l’Écosse 
* Portail du monde insulaire"
"http://dbpedia.org/resource/Sibhinis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sibhinis?oldid=1081624076&ns=0"
"http://dbpedia.org/resource/Sibhinis","http://dbpedia.org/ontology/wikiPageLength",1804
"http://dbpedia.org/resource/Sibhinis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sibhinis"
"http://dbpedia.org/resource/Sibhinis","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-7.6347222328186 57.522220611572)"
