"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_OHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011–12_OHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2011–12_OHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOntarioHockeyLeagueSeasons"
"http://dbpedia.org/resource/2011–12_OHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011–12_OHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2011–12_OHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011–12_OHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011–12_OHL_season","http://www.w3.org/2000/01/rdf-schema#label","2011–12 OHL season"
"http://dbpedia.org/resource/2011–12_OHL_season","http://www.w3.org/2000/01/rdf-schema#label","OHL 2011/12"
"http://dbpedia.org/resource/2011–12_OHL_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 2011-2012 de la LHO"
"http://dbpedia.org/resource/2011–12_OHL_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2011-2012 est la 32e saison de hockey sur glace de la Ligue de hockey de l'Ontario."
"http://dbpedia.org/resource/2011–12_OHL_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2011–12 OHL season was the 32nd season of the Ontario Hockey League. Twenty teams played 68 games each during the regular season schedule, which started on September 21, 2011 and ended on March 18, 2012. The playoffs began on Thursday March 22, 2012 and concluded on Friday May 11, 2012. The London Knights won the J. Ross Robertson Cup for the second time in franchise history. London secured a berth in the 2012 Memorial Cup hosted by the Shawinigan Cataractes of the QMJHL."
"http://dbpedia.org/resource/2011–12_OHL_season","http://www.w3.org/2000/01/rdf-schema#comment","Die OHL-Saison 2011/12 war die 32. Spielzeit der Ontario Hockey League. Die reguläre Saison begann am 21. September 2011 und endete am 18. März 2012. Die London Knights gewannen als punktbestes Team der Vorrunde die Hamilton Spectator Trophy. Die Play-offs begannen am 22. März 2012 und endeten mit dem zweiten J.-Ross-Robertson-Cup-Gewinn der London Knights am 11. Mai 2012, die sich im OHL-Finale gegen die Niagara IceDogs durchsetzten."
"http://dbpedia.org/resource/2011–12_OHL_season","http://xmlns.com/foaf/0.1/homepage","http://www.ontariohockeyleague.com/"
"http://dbpedia.org/resource/2011–12_OHL_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Scott_Harrington_(ice_hockey)"
"http://dbpedia.org/resource/2011–12_OHL_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tyler_Ferry"
"http://dbpedia.org/resource/2011–12_OHL_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tyson_Teichmann"
"http://dbpedia.org/resource/2011–12_OHL_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tommy_Hughes_(ice_hockey)"
"http://dbpedia.org/resource/2011–12_OHL_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bo_Horvat"
"http://dbpedia.org/resource/2011–12_OHL_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Vladislav_Namestnikov"
"http://dbpedia.org/resource/2011–12_OHL_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matt_Rupert"
"http://dbpedia.org/resource/2011–12_OHL_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Max_Domi"
"http://dbpedia.org/resource/2011–12_OHL_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kyle_Flemington"
"http://dbpedia.org/resource/2011–12_OHL_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kevin_Raine"
"http://dbpedia.org/resource/2011–12_OHL_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chris_Tierney_(ice_hockey)"
"http://dbpedia.org/resource/2011–12_OHL_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jake_Patterson_(ice_hockey)"
"http://dbpedia.org/resource/2011–12_OHL_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Colin_Martin"
"http://dbpedia.org/resource/2011–12_OHL_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jared_Knight"
