"subject","predicate","object"
"http://dbpedia.org/resource/Mossad_LeAliyah_Bet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mossad_LeAliyah_Bet","http://www.w3.org/2000/01/rdf-schema#label","Mossad Le'aliyah Bet"
"http://dbpedia.org/resource/Mossad_LeAliyah_Bet","http://www.w3.org/2000/01/rdf-schema#label","Mossad LeAliyah Bet"
"http://dbpedia.org/resource/Mossad_LeAliyah_Bet","http://www.w3.org/2000/01/rdf-schema#label","Mossad LeAliyah Bet"
"http://dbpedia.org/resource/Mossad_LeAliyah_Bet","http://www.w3.org/2000/01/rdf-schema#label","非合法移民機関"
"http://dbpedia.org/resource/Mossad_LeAliyah_Bet","http://www.w3.org/2000/01/rdf-schema#label","Mossad le'Aliyah bet"
"http://dbpedia.org/resource/Mossad_LeAliyah_Bet","http://www.w3.org/2000/01/rdf-schema#label","Mossad Le'Aliyah Bet"
"http://dbpedia.org/resource/Mossad_LeAliyah_Bet","http://www.w3.org/2000/01/rdf-schema#label","Моссад ле-Алия Бет"
"http://dbpedia.org/resource/Mossad_LeAliyah_Bet","http://www.w3.org/2000/01/rdf-schema#label","Mossad le Alija Bet"
"http://dbpedia.org/resource/Mossad_LeAliyah_Bet","http://www.w3.org/2000/01/rdf-schema#label","Mosad le-alija Bet"
"http://dbpedia.org/resource/Mossad_LeAliyah_Bet","http://www.w3.org/2000/01/rdf-schema#comment","Der Mossad le Alija Bet (hebräisch 'המוסד לעלייה ב, dt. etwa Institution für Einwanderung B), oft nur kurz HaMossad genannt, war eine Unternehmung der Jewish Agency zur Förderung der illegalen Einwanderung (Alija Bet) nach Palästina. Er ist nicht zu verwechseln mit dem späteren israelischen Auslandsgeheimdienst. Das hebräische Wort „Mossad“ bedeutet „Institut“."
"http://dbpedia.org/resource/Mossad_LeAliyah_Bet","http://www.w3.org/2000/01/rdf-schema#comment","El Mossad Le'aliyah Bet (en hebreo: 'המוסד לעלייה ב, Organización para la Inmigración Clandestina) fue una división de la Haganá que se creó para facilitar la inmigración judía en el Mandato Británico de Palestina en violación de las restricciones británicas a la inmigración judía. Funcionó desde 1938 hasta la fundación del Estado de Israel. El origen del nombre es un juego de palabras: El Yishuv se refería a la inmigración legal como ""Inmigración A"" y, por tanto, a la inmigración ilegal se la denominaba ""Inmigración B."""
"http://dbpedia.org/resource/Mossad_LeAliyah_Bet","http://www.w3.org/2000/01/rdf-schema#comment","De Mossad Le'Aliyah Bet (Hebreeuws: המוסד לעלייה ב', letterlijk: ""Instelling voor Opstijging B""), voorheen vaak afgekort als de Mossad, was een onderdeel van de Hagana die illegale immigraties van Joden naar Palestina verzorgde in de periode van 1939 tot 1952. Het wist in vijftig reizen ongeveer 20.000 Joden Palestina binnen te smokkelen."
"http://dbpedia.org/resource/Mossad_LeAliyah_Bet","http://www.w3.org/2000/01/rdf-schema#comment","Моссад ле-Алия Бет (ивр. ‏המוסד לעלייה ב'‏‎) — организация, в задачи которой входила нелегальная иммиграция евреев в Палестину во время Британского мандата (Алия Бет), а после провозглашения Израиля в мае 1948 года — помощь евреям в репатриации в Израиль из тех стран, где такой выезд был затруднён. Кроме того, после окончания Второй мировой войны члены организации занимались закупкой оружия для подпольной организации еврейской самообороны «Хагана» — будущего ядра израильской армии. «Моссад ле-Алия Бет» и «Натив» до 1970 года руководил Шауль Авигур."
"http://dbpedia.org/resource/Mossad_LeAliyah_Bet","http://www.w3.org/2000/01/rdf-schema#comment","The Mossad LeAliyah Bet (Hebrew: המוסד לעלייה ב', lit. Institution for Immigration B) was a branch of the paramilitary organization Haganah in British Mandatory Palestine, and later the State of Israel, that operated to facilitate Jewish immigration to British Palestine. During the Mandate period, it was facilitating illegal immigration in violation of governmental British restrictions. It operated from 1938 until four years after the founding of the State of Israel in 1952. It was funded directly by the American Jewish Joint Distribution Committee (the JDC), and was not subject to the control of the Jewish Agency who operated their own Aliyah department headed by Yitzhak Rafael."
