"subject","predicate","object"
"http://dbpedia.org/resource/Category:Aircraft_manufactured_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Aircraft_manufactured_in_France","http://www.w3.org/2000/01/rdf-schema#label","Aircraft manufactured in France"
"http://dbpedia.org/resource/Category:Aircraft_manufactured_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Goods_manufactured_in_France"
"http://dbpedia.org/resource/Category:Aircraft_manufactured_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vehicles_of_France"
"http://dbpedia.org/resource/Category:Aircraft_manufactured_in_France","http://www.w3.org/2004/02/skos/core#prefLabel","Aircraft manufactured in France"
"http://dbpedia.org/resource/Category:Aircraft_manufactured_in_France","http://dbpedia.org/ontology/wikiPageID",38961018
"http://dbpedia.org/resource/Category:Aircraft_manufactured_in_France","http://dbpedia.org/ontology/wikiPageRevisionID",996640684
"http://dbpedia.org/resource/Category:Aircraft_manufactured_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Aircraft_manufactured_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_by_nationality"
"http://dbpedia.org/resource/Category:Aircraft_manufactured_in_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Aircraft_manufactured_in_France?oldid=996640684&ns=14"
