"subject","predicate","object"
"http://dbpedia.org/resource/Shock_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Shock_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Shock_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatECComicsPublications"
"http://dbpedia.org/resource/Shock_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shock_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Shock_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionMagazines"
"http://dbpedia.org/resource/Shock_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shock_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Shock_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Shock_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Shock_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shock_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Shock_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Shock_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsDisestablishedIn1956"
"http://dbpedia.org/resource/Shock_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Shock_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Shock_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1955"
"http://dbpedia.org/resource/Shock_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Shock_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shock_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Shock_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Shock_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMagazinesOfTheUnitedStates"
"http://dbpedia.org/resource/Shock_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Shock_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Shock_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Shock_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shock_Illustrated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Shock_Illustrated","http://www.w3.org/2000/01/rdf-schema#label","Shock Illustrated"
"http://dbpedia.org/resource/Shock_Illustrated","http://www.w3.org/2000/01/rdf-schema#comment","Shock Illustrated was an American black and white magazine published by EC Comics from late 1955 to early 1956. Part of EC's Picto-Fiction line, each magazine featured three to five stories. The artists drew one to four panels per page with the text overlaid onto the artwork. The first issue appeared with a cover date of September–October 1955 and featured three psychology-themed stories, similar in theme to the comic Psychoanalysis published by EC in 1955. Starting with the second issue this type of story was generally reduced to one per issue, with the remaining stories being similar in theme to those that appeared in EC's comic Shock SuspenStories."
"http://dbpedia.org/resource/Shock_Illustrated","http://xmlns.com/foaf/0.1/name","Shock Illustrated"
"http://dbpedia.org/resource/Shock_Illustrated","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecshockill.jpg"
"http://dbpedia.org/resource/Shock_Illustrated","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Shock_Illustrated","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1956"
"http://dbpedia.org/resource/Shock_Illustrated","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quarterly_magazines_published_in_the_United_States"
