"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Sinai_(bible)","http://www.w3.org/2000/01/rdf-schema#label","Mount Sinai (bible)"
"http://dbpedia.org/resource/Mount_Sinai_(bible)","http://dbpedia.org/ontology/wikiPageID",65497911
"http://dbpedia.org/resource/Mount_Sinai_(bible)","http://dbpedia.org/ontology/wikiPageRevisionID",981879343
"http://dbpedia.org/resource/Mount_Sinai_(bible)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Sinai_(Bible)"
"http://dbpedia.org/resource/Mount_Sinai_(bible)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mount_Sinai_(Bible)"
"http://dbpedia.org/resource/Mount_Sinai_(bible)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CC7YR"
"http://dbpedia.org/resource/Mount_Sinai_(bible)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mount_Sinai_(bible)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mount_Sinai_(bible)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mount_Sinai_(bible)?oldid=981879343&ns=0"
"http://dbpedia.org/resource/Mount_Sinai_(bible)","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Mount_Sinai_(bible)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mount_Sinai_(bible)"
