"subject","predicate","object"
"http://dbpedia.org/resource/Melikyan","http://www.w3.org/2000/01/rdf-schema#label","Melikyan"
"http://dbpedia.org/resource/Melikyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Melikyan","http://dbpedia.org/ontology/wikiPageID",27370852
"http://dbpedia.org/resource/Melikyan","http://dbpedia.org/ontology/wikiPageRevisionID",1042430856
"http://dbpedia.org/resource/Melikyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofya_Melikyan"
"http://dbpedia.org/resource/Melikyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayk_Melikyan"
"http://dbpedia.org/resource/Melikyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsen_Melikyan"
"http://dbpedia.org/resource/Melikyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siouzana_Melikián"
"http://dbpedia.org/resource/Melikyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Melikyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_language"
"http://dbpedia.org/resource/Melikyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papken_Melikian"
"http://dbpedia.org/resource/Melikyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname"
"http://dbpedia.org/resource/Melikyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melikov"
"http://dbpedia.org/resource/Melikyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Melikian"
"http://dbpedia.org/resource/Melikyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/Melikyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yegishe_Melikyan"
"http://dbpedia.org/resource/Melikyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanos_Melikian"
"http://dbpedia.org/resource/Melikyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Yegishe_Melikyan"
"http://dbpedia.org/resource/Melikyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hayk_Melikyan"
"http://dbpedia.org/resource/Melikyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sofya_Melikyan"
"http://dbpedia.org/resource/Melikyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Arsen_Melikyan"
"http://dbpedia.org/resource/Melikyan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ملیکیان"
"http://dbpedia.org/resource/Melikyan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QQCf"
"http://dbpedia.org/resource/Melikyan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47537230"
"http://dbpedia.org/resource/Melikyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-arm"
"http://dbpedia.org/resource/Melikyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Melikyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Melikyan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Melikyan?oldid=1042430856&ns=0"
"http://dbpedia.org/resource/Melikyan","http://dbpedia.org/ontology/wikiPageLength",854
"http://dbpedia.org/resource/Melikyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Melikyan"
