"subject","predicate","object"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://www.w3.org/2000/01/rdf-schema#label","مينورو ياماموتو"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://www.w3.org/2000/01/rdf-schema#label","Minoru Yamamoto"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://www.w3.org/2000/01/rdf-schema#label","山本秀"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://www.w3.org/2000/01/rdf-schema#comment","山本 秀（やまもと みのる、1913年2月9日 - 1996年10月5日）は、日本の作曲家。おもに「ひろしま平和の歌」の作曲者として知られる。"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://www.w3.org/2000/01/rdf-schema#comment","Minoru Yamamoto (山本 秀, Yamamoto Minoru, 1912 or 1913 to 5 October 1996) was a Japanese composer. He is known principally for writing the tune for the Hiroshima Peace Song."
"http://dbpedia.org/resource/Minoru_Yamamoto","http://www.w3.org/2000/01/rdf-schema#comment","مينورو ياماموتو (باليابانية: 山本秀) هو موزع وملحن ياباني، ولد في 1913، وتوفي في 5 أكتوبر 1996."
"http://dbpedia.org/resource/Minoru_Yamamoto","http://xmlns.com/foaf/0.1/name","Minoru Yamamoto"
