"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2020–21 Arkansas Razorbacks women's basketball team"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 Arkansas Razorbacks women's basketball team represents the University of Arkansas during the 2020–21 NCAA Division I women's basketball season. The Razorbacks, led by fourth-year head coach Mike Neighbors, play their home games at Bud Walton Arena and compete as members of the Southeastern Conference (SEC)."
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2021_WNBA_draft"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arkansas_Razorbacks_logo.svg"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arkansas_Razorbacks_women's_basketball_seasons"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_NCAA_Division_I_women's_basketball_tournament_participants"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020–21_Southeastern_Conference_women's_basketball_season"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_sports_in_Arkansas"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_Arkansas"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageID",65880214
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115130821
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_State_Raiders_women's_basketball"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_NCAA_Division_I_women's_basketball_season"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Station,_Texas"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Arena"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Coliseum_(University_of_Kentucky)"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN+"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Life_Arena"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville,_Arkansas"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Ole_Miss_Rebels_women's_basketball_team"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Alabama_Crimson_Tide_women's_basketball_team"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Oral_Roberts_Golden_Eagles_women's_basketball_team"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Auburn_Tigers_women's_basketball_team"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Georgia"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Stephens_Center"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arkansas_Razorbacks_women's_basketball_seasons"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alico_Arena"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Maravich_Assembly_Center"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Kentucky_Wildcats_women's_basketball_team"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12/SEC_Women's_Challenge"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_NCAA_Division_I_women's_basketball_tournament_participants"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Baylor_Lady_Bears_basketball_team"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_LSU_Lady_Tigers_basketball_team"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Aces"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Myers,_Florida"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moody_Coliseum"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Dungee"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arkansas"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stegeman_Coliseum"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizzou_Arena"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020–21_Southeastern_Conference_women's_basketball_season"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Neighbors"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Arena"
"http://dbpedia.org/resource/2020–21_Arkansas_Razorbacks_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_NCAA_Division_I_women's_basketball_tournament"
