"subject","predicate","object"
"http://dbpedia.org/resource/Funkorama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Funkorama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Funkorama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Funkorama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Funkorama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Funkorama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Funkorama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Funkorama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Funkorama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterscopeRecordsSingles"
"http://dbpedia.org/resource/Funkorama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Funkorama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995Singles"
"http://dbpedia.org/resource/Funkorama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Funkorama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Funkorama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Funkorama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Funkorama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Funkorama","http://www.w3.org/2000/01/rdf-schema#label","Funkorama"
"http://dbpedia.org/resource/Funkorama","http://www.w3.org/2000/01/rdf-schema#comment","""Funkorama"" is a 1995 single by Redman. It was produced by Erick Sermon and co-produced by Rockwilder for Sermon's Insomnia compilation album. The song samples ""Stick 'Em"" by The Fat Boys and ""Midnight"" by A Tribe Called Quest. The song featured a music video with members from Redman's crew, Def Squad as well as other rappers, such as Method Man, Treach from Naughty by Nature and Q-Tip from A Tribe Called Quest. The B-side to the single was ""Up Jump The Boogie"", by The Wixtons; a group discovered by Erick Sermon."
"http://dbpedia.org/resource/Funkorama","http://xmlns.com/foaf/0.1/name","Funkorama"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/property/name","Funkorama"
"http://dbpedia.org/resource/Funkorama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redman_funkorama.jpg"
"http://dbpedia.org/resource/Funkorama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ali_Shaheed_Muhammad"
"http://dbpedia.org/resource/Funkorama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_music_videos"
"http://dbpedia.org/resource/Funkorama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_singles"
"http://dbpedia.org/resource/Funkorama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_songs"
"http://dbpedia.org/resource/Funkorama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Phife_Dawg"
"http://dbpedia.org/resource/Funkorama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Q-Tip_(musician)"
"http://dbpedia.org/resource/Funkorama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Redman_(rapper)"
"http://dbpedia.org/resource/Funkorama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redman_(rapper)_songs"
"http://dbpedia.org/resource/Funkorama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Erick_Sermon"
"http://dbpedia.org/resource/Funkorama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interscope_Records_singles"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/wikiPageID",4968310
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/wikiPageRevisionID",1075358165
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Tribe_Called_Quest"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fat_Boys"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Method_Man"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rappers"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insomnia_(Erick_Sermon_album)"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Phife_Dawg"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Q-Tip_(musician)"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-and-white_music_videos"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_Like_That_(My_Big_Brother)"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_singles"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_songs"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Def_Squad"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treach"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Redman_(rapper)"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Robinson_(rapper)"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Erick_Sermon"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phife_Dawg"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redman_(rapper)"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Redman_(rapper)_songs"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_High_(song)"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Noble"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erick_Sermon"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockwilder"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Shaheed_Muhammad"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-side"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q-Tip_(rapper)"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naughty_by_Nature"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_hip_hop"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interscope_Records_singles"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Ali_Shaheed_Muhammad"
"http://dbpedia.org/resource/Funkorama","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Funkorama"
"http://dbpedia.org/resource/Funkorama","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jN9K"
"http://dbpedia.org/resource/Funkorama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxnbj"
"http://dbpedia.org/resource/Funkorama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5509273"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redman"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Redman_funkorama.jpg?width=300"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/property/album","http://dbpedia.org/resource/Insomnia_(Erick_Sermon_album)"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Redman_(rapper)"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/property/cover","Redman funkorama.jpg"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/property/genre","http://dbpedia.org/resource/East_Coast_hip_hop"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/property/label","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/property/length","183.0"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/It's_Like_That_(My_Big_Brother)"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/property/nextYear",1996
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/How_High_(song)"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/property/prevYear",1995
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Erick_Sermon"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Rockwilder"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/property/released",1996-03-05
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Reggie_Noble"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/property/writer","Jonathan Davis"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/property/writer","Damon Wimbley"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/property/writer","Mark Morales"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/property/writer","Ali Shaheed Muhammad"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/property/writer","Darren Robinson"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/property/writer","Malik Taylor"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/abstract","""Funkorama"" is a 1995 single by Redman. It was produced by Erick Sermon and co-produced by Rockwilder for Sermon's Insomnia compilation album. The song samples ""Stick 'Em"" by The Fat Boys and ""Midnight"" by A Tribe Called Quest. The song featured a music video with members from Redman's crew, Def Squad as well as other rappers, such as Method Man, Treach from Naughty by Nature and Q-Tip from A Tribe Called Quest. The B-side to the single was ""Up Jump The Boogie"", by The Wixtons; a group discovered by Erick Sermon."
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Funkorama","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Funkorama?oldid=1075358165&ns=0"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/Work/runtime","3.05"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/wikiPageLength",2290
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/releaseDate",1996-03-05
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/runtime",183.0
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Insomnia_(Erick_Sermon_album)"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Redman_(rapper)"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/East_Coast_hip_hop"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/How_High_(song)"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Rockwilder"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Erick_Sermon"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/It's_Like_That_(My_Big_Brother)"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Darren_Robinson_(rapper)"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Q-Tip_(rapper)"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Reggie_Noble"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/The_Fat_Boys"
"http://dbpedia.org/resource/Funkorama","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ali_Shaheed_Muhammad"
