"subject","predicate","object"
"http://dbpedia.org/resource/Apostolic_Prefecture_of_San_José_de_Amazonas","http://www.w3.org/2000/01/rdf-schema#label","Apostolic Prefecture of San José de Amazonas"
"http://dbpedia.org/resource/Apostolic_Prefecture_of_San_José_de_Amazonas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apostolic_prefectures"
"http://dbpedia.org/resource/Apostolic_Prefecture_of_San_José_de_Amazonas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Roman_Catholic_dioceses_in_America"
"http://dbpedia.org/resource/Apostolic_Prefecture_of_San_José_de_Amazonas","http://dbpedia.org/ontology/wikiPageID",47794010
"http://dbpedia.org/resource/Apostolic_Prefecture_of_San_José_de_Amazonas","http://dbpedia.org/ontology/wikiPageRevisionID",856886886
"http://dbpedia.org/resource/Apostolic_Prefecture_of_San_José_de_Amazonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apostolic_prefectures"
"http://dbpedia.org/resource/Apostolic_Prefecture_of_San_José_de_Amazonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Vicariate_of_San_José_de_Amazonas"
"http://dbpedia.org/resource/Apostolic_Prefecture_of_San_José_de_Amazonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Roman_Catholic_dioceses_in_America"
"http://dbpedia.org/resource/Apostolic_Prefecture_of_San_José_de_Amazonas","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Apostolic_Vicariate_of_San_José_de_Amazonas"
"http://dbpedia.org/resource/Apostolic_Prefecture_of_San_José_de_Amazonas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Apostolic_Prefecture_of_San_José_de_Amazonas?oldid=856886886&ns=0"
"http://dbpedia.org/resource/Apostolic_Prefecture_of_San_José_de_Amazonas","http://dbpedia.org/ontology/wikiPageLength",215
"http://dbpedia.org/resource/Apostolic_Prefecture_of_San_José_de_Amazonas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Apostolic_Prefecture_of_San_José_de_Amazonas"
