"subject","predicate","object"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunistParties"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialistPartiesInIndia"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInIndia"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunistPartiesInAsia"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunistPartiesInIndia"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1964"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/2000/01/rdf-schema#label","Partit Comunista de l'Índia (Marxista)"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/2000/01/rdf-schema#label","インド共産党マルクス主義派"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/2000/01/rdf-schema#label","Parti communiste d'Inde (marxiste)"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/2000/01/rdf-schema#label","Communist Party of India (Marxist)"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/2000/01/rdf-schema#label","Partito Comunista d'India (Marxista)"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/2000/01/rdf-schema#label","Partai Komunis India (Marxis)"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/2000/01/rdf-schema#label","Communistische Partij van India (marxistisch)"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/2000/01/rdf-schema#label","Komunistyczna Partia Indii (Marksistowska)"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista da Índia (Marxista)"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista de la India (Marxista)"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/2000/01/rdf-schema#label","Коммунистическая партия Индии (марксистская)"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/2000/01/rdf-schema#label","Communist Party of India (Marxist)"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/2000/01/rdf-schema#label","Communist Party of India (Marxist)"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/2000/01/rdf-schema#label","Komunistická strana Indie (marxistická)"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/2000/01/rdf-schema#label","印度共产党（马克思主义）"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/2000/01/rdf-schema#label","الحزب الشيوعي الهندي (الماركسي)"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/2000/01/rdf-schema#label","Комуністична партія Індії (марксистська)"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/2000/01/rdf-schema#label","인도 공산당 (마르크스주의)"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti communiste d'Inde (marxiste) (भारत की कम्युनिस्ट पार्टी (मार्क्सवादी) (Bhārata kī Kamyunisṭa Pārṭī (Mārksavādī)) est un parti politique indien. Il a eu une forte présence dans les États du Kerala, du Bengale-Occidental et du Tripura. Il est le leader de la Coalition du Front de gauche dans plusieurs États, dont au Bengale-Occidental qu'il a dirigé sans discontinuer de 1977 à mai 2011, notamment sous la houlette du ministre en chef Jyoti Basu, resté vingt-trois ans en fonction, et au Tripura où le Front de gauche était majoritaire de 1993 à 2018. Au Kerala, il est le leader du Front démocratique de gauche, périodiquement au pouvoir, en alternance avec le parti du Congrès. Au niveau fédéral, il est représenté au sein de la Chambre basse, Lok Sabha, ainsi qu'au sein de la Chambre hau"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/2000/01/rdf-schema#comment","Komunistyczna Partia Indii (Marksistowska) (hindi भारत की कम्युनिस्ट पार्टी (मार्क्सवादी), ang. Communist Party of India (Marxist)) – partia komunistyczna w Indiach. W 1964 oddzieliła się od Komunistycznej Partii Indii."
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/2000/01/rdf-schema#comment","Communist Party of India (Marxist), förkortat CPI(M) (hindi मार्क्सवादी कम्युनिस्ट पार्टी) är ett politiskt parti i Indien. Partiet har sitt starkaste stöd i Västbengalen och i Tripura, där det sitter i regeringsställning (2004). CPI(M) är en utbrytning från Communist Party of India. Brytningen ägde rum 1964 eftersom man ansåg att CPI var revisionistiskt och sekteristiskt. Nuvarande generalsekreterare är Prakash Karat. Lok Sabhas talman (2004) är CPI(M)-ledamoten Somnath Chatterjee. Medlemsantalet uppgavs av egen utsago vara totalt 814 408 stycken, år 2002. 
* 
* Demonstration i Agartala. 
*"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/2000/01/rdf-schema#comment","Коммунистическая партия Индии (марксистская) (хинди भारत की कम्युनिस्ट पार्टी (मार्क्सवादी), КПИ(М)) — влиятельная индийская политическая партия левого толка. Основана в 1964 году, в настоящее время насчитывает свыше 1 миллиона членов. Генеральный секретарь ЦК КПИ(М) с 2015 года — (англ.)."
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/2000/01/rdf-schema#comment","Communistische Partij van India (marxistisch) (Communist Party of India (Marxist), vaak afgekort tot CPI(M) of CPM) is een marxistisch-leninistische politieke partij in India. De partij is opgericht in 1964 en de algemeen secretaris van de partij is . De partij is onderdeel van het , wat sinds begin 2009 weer een onderdeel is van het . De partij publiceert het People’s Democracy.De jongerenorganisatie gelieerd aan de partij is Democratic Youth Federation of India. Bij de algemene verkiezingen voor de Lok Sabha van 2009 kreeg de partij 16 zetels, een verlies van 27 zetels vergeleken met 2004."
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/2000/01/rdf-schema#comment","Partai Komunis India (Marxis) atau Communist Party of India (Marxist) adalah sebuah partai politik komunis di India. Pengaruhnya sangat kuat di negara bagian Kerala, Bengal Barat dan Tripura. Pada tahun 2007, Partai Komunis India (Marxist) menguasai pemerintahan di ketiga negara bagian ini. Partai ini memisahkan diri dari Partai Komunis India pada tahun 1964. Sekretaris Jenderal partai adalah Prakash Karat. Partai itu menerbitkan People’s Democracy. Organisasi pemuda partai ialah Democratic Youth Federation of India. Dalam pemilihan umum 2004, partai itu meraih 22.061.677 suara (5.7%, 43 kursi)."
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/2000/01/rdf-schema#comment","Il Partito Comunista d'India (Marxista) (in hindi भारत की कम्युनिस्ट पार्टी (मार्क्सवादी), Bhārat kī Kamyunisṭ Pārṭī (Mārksvādī); in inglese Communist Party of India (Marxist); CPI(M) o CPM) è un partito politico indiano di ideologia marxista-leninista. Si oppone al capitalismo, alla globalizzazione e all'imperialismo. Nato nel 1964 da una scissione del Partito Comunista d'India, è particolarmente forte negli Stati del Kerala, del Bengala Occidentale e del Tripura, dove (anno 2007) governa a livello locale. Nel 2009 il partito dichiarava 1 042 287 membri, nel 2016 dichiarava 1 048 678 membri."
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/2000/01/rdf-schema#comment","Die Communist Party of India (Marxist) – abgekürzt CPI(M) oder oft auch CPM – ist die größte linke Partei Indiens. Sie entstand 1964 bei der Spaltung der Kommunistischen Partei Indiens (CPI). Bei den Parlamentswahlen im Jahr 2014 kam sie auf 9 Sitze in der Lok Sabha, dem Unterhaus, und verlor damit sieben Sitze gegenüber den Wahlen von 2009 (16 Sitze)."
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/2000/01/rdf-schema#comment","印度共产党（马克思主义）（印地語：भारत की कम्युनिस्ट पार्टी (मार्क्सवादी)；英語：Communist Party of India (Marxist)），简称印共（马）（CPI(M)），1964年11月7日，从印度共产党中分裂独立。是目前印度最大的共产主义政党，现为喀拉拉邦执政党。"
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/2000/01/rdf-schema#comment","Komunistická strana Indie (Marxistická) je indická komunistická strana. Odštěpila se roku 1964 od KS Indie, kterou označovala za revizionistickou. Brzy nabyla většího vlivu než KSI. Dnes je součástí Levicové fronty."
"http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://www.w3.org/2000/01/rdf-schema#comment","Комуністична партія Індії (марксистська) (КПІ(М); англ. Communist Party of India (Marxist); хінді: Bharat ki Kamyunist Party (Marksvadi)), політична партія Індії, заснована в 1964 в результаті розколу Комуністичної партії Індії (КПІ). В різні часи від КПІ(М) відкололися Комуністична партія Індії (марксистсько-ленінська), Марксистська комуністична партія Індії, Комуністична марксистська партія, Партія демократичного соціалізму (в Західної Бенгалії) та ін."
