"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Feni_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Feni_District","http://www.w3.org/2000/01/rdf-schema#label","People from Feni District"
"http://dbpedia.org/resource/Category:People_from_Feni_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_district_in_Bangladesh"
"http://dbpedia.org/resource/Category:People_from_Feni_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Feni_District"
"http://dbpedia.org/resource/Category:People_from_Feni_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Chittagong_Division"
"http://dbpedia.org/resource/Category:People_from_Feni_District","http://www.w3.org/2004/02/skos/core#prefLabel","People from Feni District"
"http://dbpedia.org/resource/Category:People_from_Feni_District","http://dbpedia.org/ontology/wikiPageID",43422098
"http://dbpedia.org/resource/Category:People_from_Feni_District","http://dbpedia.org/ontology/wikiPageRevisionID",669112524
"http://dbpedia.org/resource/Category:People_from_Feni_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Feni_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Feni_District?oldid=669112524&ns=14"
