"subject","predicate","object"
"http://dbpedia.org/resource/1908_New_York_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1908_New_York_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1908_New_York_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1908_New_York_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1908_New_York_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1908_New_York_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1908_New_York_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1908_New_York_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1908_New_York_state_election","http://www.w3.org/2000/01/rdf-schema#label","1908 New York state election"
"http://dbpedia.org/resource/1908_New_York_state_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1908 New York state election was held on November 3, 1908, to elect the governor, the lieutenant governor, the Secretary of State, the state comptroller, the attorney general, the state treasurer, the state engineer and a judge of the New York Court of Appeals, as well as all members of the New York State Assembly and the New York State Senate."
"http://dbpedia.org/resource/1908_New_York_state_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_at_the_Jamestown_Exposition,_Norfolk,_Virginia,_April_26_to_December_1,_1907_(1909)_(14596140317).jpg"
"http://dbpedia.org/resource/1908_New_York_state_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1908_New_York_gubernatorial_election_results_map_by_county.svg"
"http://dbpedia.org/resource/1908_New_York_state_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governor_Charles_Evans_Hughes.jpg"
"http://dbpedia.org/resource/1908_New_York_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_state_elections"
"http://dbpedia.org/resource/1908_New_York_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_New_York_(state)_elections"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageID",15563646
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageRevisionID",1108372615
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_of_America"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alton_B._Parker"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Wadsworth,_Jr."
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_R._O'Malley"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Gaus"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Seidel"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Hauser"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_New_York"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_New_York"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_I._Sirovich"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Senate"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Falls,_New_York"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_gubernatorial_elections"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_S._Chanler"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Plain,_New_York"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Attorney_General"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau_County,_New_York"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_of_New_York"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Democratic_Party"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alden_Dix"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Labor_Party_of_America"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rensselaer_County,_New_York"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_M._Williams"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Treasurer"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vernon,_New_York"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saratoga_Springs,_New_York"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Evans_Hughes"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Haight"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Randolph_Hearst"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Republican_Party"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition_Party"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_White"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westfield_(town),_New_York"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sibley_Whalen"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellsville_(town),_New_York"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_O'Brien"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Union"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Stuyvesant_Chanler"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potsdam,_New_York"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_H._Glynn"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_New_York_(state)_elections"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_York"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_S._Koenig"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Engineer_and_Surveyor"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Assembly"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn,_New_York"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_state_elections"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_League"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elihu_Root"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_B._Dunn"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_M._Palmer"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Knox_Stewart"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Comptroller"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Court_of_Appeals"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://timesmachine.nytimes.com/timesmachine/1908/09/17/105011864.pdf"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://timesmachine.nytimes.com/timesmachine/1908/12/16/104773321.pdf"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=mdp.39015065116603&view=1up&seq=381"
"http://dbpedia.org/resource/1908_New_York_state_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4svfE"
"http://dbpedia.org/resource/1908_New_York_state_election","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انتخابات_ایالتی_۱۹۰۸_نیویورک"
"http://dbpedia.org/resource/1908_New_York_state_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7015045"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_state_elections"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Election"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ElectionsNY"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1908_United_States_elections"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend0"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Governor_Charles_Evans_Hughes.jpg?width=300"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/property/nominee","http://dbpedia.org/resource/Lewis_S._Chanler"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/property/nominee","Charles Evans Hughes"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/property/popularVote",804651
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/property/popularVote",735189
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Charles_Evans_Hughes"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/property/afterParty","Republican Party"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Charles_Evans_Hughes"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/property/beforeParty","Republican Party"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/property/color",3333
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/property/country","New York"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/property/electionDate",1908-11-03
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/property/electionName",1908
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/property/image","File:Governor Charles Evans Hughes.jpg"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/property/image",0001-04-26
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/property/imageSize","x150px"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/property/mapCaption","Hughes:"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/property/mapCaption","County results"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/property/mapCaption","Chanler:"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/property/mapImage",1908
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/property/nextElection",1910
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/property/nextYear",1910
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/property/percentage","44.84"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/property/percentage","47.08"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/property/previousElection",1906
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/property/previousYear",1906
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/property/title","http://dbpedia.org/resource/Governor_of_New_York"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/property/type","presidential"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/abstract","The 1908 New York state election was held on November 3, 1908, to elect the governor, the lieutenant governor, the Secretary of State, the state comptroller, the attorney general, the state treasurer, the state engineer and a judge of the New York Court of Appeals, as well as all members of the New York State Assembly and the New York State Senate."
"http://dbpedia.org/resource/1908_New_York_state_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1908_New_York_state_election?oldid=1108372615&ns=0"
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/wikiPageLength",12890
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/startDate",1908-11-03
"http://dbpedia.org/resource/1908_New_York_state_election","http://dbpedia.org/ontology/title","1908 New York gubernatorial election"
"http://dbpedia.org/resource/1908_New_York_state_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1908_New_York_state_election"
