"subject","predicate","object"
"http://dbpedia.org/resource/Propertarianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Propertarianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientation106208021"
"http://dbpedia.org/resource/Propertarianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Propertarianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Propertarianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Propertarianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attitude106193203"
"http://dbpedia.org/resource/Propertarianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalOrientation106212839"
"http://dbpedia.org/resource/Propertarianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalTheories"
"http://dbpedia.org/resource/Propertarianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Propertarianism","http://www.w3.org/2000/01/rdf-schema#label","Пропертарианство"
"http://dbpedia.org/resource/Propertarianism","http://www.w3.org/2000/01/rdf-schema#label","Propietarismo"
"http://dbpedia.org/resource/Propertarianism","http://www.w3.org/2000/01/rdf-schema#label","Proprietarismo"
"http://dbpedia.org/resource/Propertarianism","http://www.w3.org/2000/01/rdf-schema#label","Propertarianism"
"http://dbpedia.org/resource/Propertarianism","http://www.w3.org/2000/01/rdf-schema#label","Пропертаріанство"
"http://dbpedia.org/resource/Propertarianism","http://www.w3.org/2000/01/rdf-schema#comment","Пропертаріанство (пропрієтаріанство, пропертаріанізм або пропрієтарізм) (англ. Propertarianism, proprietarianism, від англ. property - ""власність, майно"") — це політична філософія, яка зводить усі питання етики до права власності. Щодо прав власності, то вона виступає за приватну власність, засновану на липких нормах власності Локка, де власник зберігає свою власність більш-менш доти, поки не погодиться подарувати або продати її, відкидаючи . На думку його прихильників, пропертаріанство є синонімом капіталізму."
"http://dbpedia.org/resource/Propertarianism","http://www.w3.org/2000/01/rdf-schema#comment","Il proprietarismo (in inglese propertarianism o proprietarianism) è una filosofia politica che riduce tutte le questioni etiche al diritto di proprietà. Esso sostiene la proprietà privata in base alle norme teorizzate da Locke, in cui un proprietario mantiene la sua proprietà più o meno fino a quando non acconsente a donarla o venderla. Secondo i suoi sostenitori, il proprietarismo è sinonimo di capitalismo."
"http://dbpedia.org/resource/Propertarianism","http://www.w3.org/2000/01/rdf-schema#comment","El propietarismo es la idea política de que un individuo privado puede poseer títulos de propiedad privada transferibles en un mercado libre.​ Específicamente, reconoce todos los bienes económicamente escasos apropiados pacíficamente como propiedad legítima. Esto incluye ""capital natural"" como la tierra, pero no necesariamente incluye bienes no escasos como la propiedad intelectual (patentes y copyrights)."
"http://dbpedia.org/resource/Propertarianism","http://www.w3.org/2000/01/rdf-schema#comment","Propertarianism, or proprietarianism, is a political philosophy that reduces all questions of ethics to the right to own property. On property rights, it advocates private property based on Lockean sticky property norms, where an owner keeps their property more or less until they consent to gift or sell it, rejecting the Lockean proviso. According to its advocates, propertarianism is synonymous with capitalism."
"http://dbpedia.org/resource/Propertarianism","http://www.w3.org/2000/01/rdf-schema#comment","Пропертарианство, или проприетарианство, — политическая философия, сводящая все этические вопросы к праву собственности. Что касается прав собственности, пропертарианство защищает частную собственность, основанную на жестких нормах Локка, согласно которым владелец сохраняет свою собственность более или менее до тех пор, пока он не согласится подарить или продать ее, отвергая оговорку Локка. По мнению его сторонников, пропертарианство является синонимом капитализма."
"http://dbpedia.org/resource/Propertarianism","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Prioritarianism"
"http://dbpedia.org/resource/Propertarianism","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Praetorianism"
"http://dbpedia.org/resource/Propertarianism","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Proletarianization"
"http://dbpedia.org/resource/Propertarianism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libertarian_theory"
"http://dbpedia.org/resource/Propertarianism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_theories"
"http://dbpedia.org/resource/Propertarianism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anarcho-capitalism"
"http://dbpedia.org/resource/Propertarianism","http://dbpedia.org/ontology/wikiPageID",2838370
"http://dbpedia.org/resource/Propertarianism","http://dbpedia.org/ontology/wikiPageRevisionID",1120085121
"http://dbpedia.org/resource/Propertarianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockean"
"http://dbpedia.org/resource/Propertarianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homestead_principle"
"http://dbpedia.org/resource/Propertarianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_disruption"
"http://dbpedia.org/resource/Propertarianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockean_proviso"
"http://dbpedia.org/resource/Propertarianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dispossessed"
"http://dbpedia.org/resource/Propertarianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Morgenthau"
"http://dbpedia.org/resource/Propertarianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Propertarianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libertarian_theory"
"http://dbpedia.org/resource/Propertarianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entitlement_Theory"
"http://dbpedia.org/resource/Propertarianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_philosophy"
"http://dbpedia.org/resource/Propertarianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_to_own_property"
"http://dbpedia.org/resource/Propertarianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Probability_Broach"
"http://dbpedia.org/resource/Propertarianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarcho-capitalist"
"http://dbpedia.org/resource/Propertarianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_theory_of_property"
"http://dbpedia.org/resource/Propertarianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contracts"
"http://dbpedia.org/resource/Propertarianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Nozick"
"http://dbpedia.org/resource/Propertarianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-libertarianism"
"http://dbpedia.org/resource/Propertarianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Neil_Smith"
"http://dbpedia.org/resource/Propertarianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_theories"
"http://dbpedia.org/resource/Propertarianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Rothbard"
"http://dbpedia.org/resource/Propertarianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_property"
