"subject","predicate","object"
"http://dbpedia.org/resource/Category:Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#label","Delaware Water Gap National Recreation Area"
"http://dbpedia.org/resource/Category:Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Park_Service_National_Recreation_Areas"
"http://dbpedia.org/resource/Category:Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Park_Service_areas_in_New_Jersey"
"http://dbpedia.org/resource/Category:Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Park_Service_areas_in_Pennsylvania"
"http://dbpedia.org/resource/Category:Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/2004/02/skos/core#prefLabel","Delaware Water Gap National Recreation Area"
"http://dbpedia.org/resource/Category:Delaware_Water_Gap_National_Recreation_Area","http://dbpedia.org/ontology/wikiPageID",38100765
"http://dbpedia.org/resource/Category:Delaware_Water_Gap_National_Recreation_Area","http://dbpedia.org/ontology/wikiPageRevisionID",690391811
"http://dbpedia.org/resource/Category:Delaware_Water_Gap_National_Recreation_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Delaware_Water_Gap_National_Recreation_Area","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Delaware_Water_Gap_National_Recreation_Area?oldid=690391811&ns=14"
