"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_DEL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_DEL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_DEL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2010–11_DEL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_DEL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_DEL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_DEL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanIceHockeyLeagueSeasons"
"http://dbpedia.org/resource/2010–11_DEL_season","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Allemagne de hockey sur glace 2010-2011"
"http://dbpedia.org/resource/2010–11_DEL_season","http://www.w3.org/2000/01/rdf-schema#label","DEL (2010/2011)"
"http://dbpedia.org/resource/2010–11_DEL_season","http://www.w3.org/2000/01/rdf-schema#label","DEL 2010/11"
"http://dbpedia.org/resource/2010–11_DEL_season","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Німеччини з хокею 2010—2011"
"http://dbpedia.org/resource/2010–11_DEL_season","http://www.w3.org/2000/01/rdf-schema#label","2010–11 DEL season"
"http://dbpedia.org/resource/2010–11_DEL_season","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Eishockey Liga 2010-2011"
"http://dbpedia.org/resource/2010–11_DEL_season","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Eishockey Liga 2010/2011"
"http://dbpedia.org/resource/2010–11_DEL_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2010-2011 est la 17e saison du Championnat d'Allemagne de hockey sur glace depuis la création de la Deutsche Eishockey-Liga."
"http://dbpedia.org/resource/2010–11_DEL_season","http://www.w3.org/2000/01/rdf-schema#comment","Sezóna 2010/2011 byla 63. sezónou Německé ligy ledního hokeje. Mistrem ligy se stal tým Eisbären Berlín."
"http://dbpedia.org/resource/2010–11_DEL_season","http://www.w3.org/2000/01/rdf-schema#comment","Чемпіонат Німеччини з хокею 2011 — 94-ий чемпіонат Німеччини з хокею, чемпіоном став Айсберен Берлін. Чемпіонат тривав з 3 вересня 2010 року по 13 березня 2011 року. Матчі серії плей-оф проходили з 23 березня по 23 квітня 2011 року."
