"subject","predicate","object"
"http://dbpedia.org/resource/Barker_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Barker_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Barker_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Barker_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPoliceOfficersKilledInTheLineOfDuty"
"http://dbpedia.org/resource/Barker_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Barker_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barker_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barker_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Barker_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Barker_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Barker_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInCumbria"
"http://dbpedia.org/resource/Barker_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPedestrianBridgesInEngland"
"http://dbpedia.org/resource/Barker_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Barker_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Barker_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bridge"
"http://dbpedia.org/resource/Barker_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Barker_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn2009"
"http://dbpedia.org/resource/Barker_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Policeman110448983"
"http://dbpedia.org/resource/Barker_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Barker_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Barker_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barker_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Barker_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Barker_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Barker_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Barker_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barker_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Barker_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Barker_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Footbridge103379828"
"http://dbpedia.org/resource/Barker_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Barker_Crossing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Barker_Crossing","http://www.w3.org/2000/01/rdf-schema#label","Barker Crossing"
"http://dbpedia.org/resource/Barker_Crossing","http://www.w3.org/2000/01/rdf-schema#comment","Barker Crossing was a pedestrian footbridge in Workington, Cumbria, England which crossed the River Derwent, and linked the north and south sides of the town. Army engineers built it in November 2009 after flooding put the town's bridges out of use, and removed it in February 2011. The bridge was named after police officer Bill Barker, who died when the Northside Bridge in Workington collapsed below him."
"http://dbpedia.org/resource/Barker_Crossing","http://xmlns.com/foaf/0.1/name","Barker Crossing"
"http://dbpedia.org/resource/Barker_Crossing","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.64879989624023
"http://dbpedia.org/resource/Barker_Crossing","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.535500049591064
"http://dbpedia.org/resource/Barker_Crossing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Bridge_Mill_Field_on_3rd_December,_2009_(photo_-_Andy_V_Byers).jpg"
"http://dbpedia.org/resource/Barker_Crossing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Cumbria"
"http://dbpedia.org/resource/Barker_Crossing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Workington"
"http://dbpedia.org/resource/Barker_Crossing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_2009"
"http://dbpedia.org/resource/Barker_Crossing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pedestrian_bridges_in_England"
"http://dbpedia.org/resource/Barker_Crossing","http://dbpedia.org/ontology/wikiPageID",25349057
"http://dbpedia.org/resource/Barker_Crossing","http://dbpedia.org/ontology/wikiPageRevisionID",1095851385
"http://dbpedia.org/resource/Barker_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabey_Logistic_Support_Bridge"
"http://dbpedia.org/resource/Barker_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workington"
"http://dbpedia.org/resource/Barker_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inquest"
"http://dbpedia.org/resource/Barker_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Derwent,_Cumbria"
"http://dbpedia.org/resource/Barker_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workington_North_railway_station"
"http://dbpedia.org/resource/Barker_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northside_Bridge"
"http://dbpedia.org/resource/Barker_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction_aggregate"
"http://dbpedia.org/resource/Barker_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/Barker_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/Barker_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_in_Cumbria"
"http://dbpedia.org/resource/Barker_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keswick,_Cumbria"
"http://dbpedia.org/resource/Barker_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham,_Cumbria"
"http://dbpedia.org/resource/Barker_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allonby"
"http://dbpedia.org/resource/Barker_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister"
"http://dbpedia.org/resource/Barker_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Workington"
"http://dbpedia.org/resource/Barker_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Charles"
"http://dbpedia.org/resource/Barker_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egremont,_Cumbria"
"http://dbpedia.org/resource/Barker_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_2009"
"http://dbpedia.org/resource/Barker_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tidworth"
"http://dbpedia.org/resource/Barker_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Rover_Discovery"
"http://dbpedia.org/resource/Barker_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_constable"
"http://dbpedia.org/resource/Barker_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_Constable"
"http://dbpedia.org/resource/Barker_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pedestrian_bridges_in_England"
"http://dbpedia.org/resource/Barker_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Barker_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedestrian"
"http://dbpedia.org/resource/Barker_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_TV"
"http://dbpedia.org/resource/Barker_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_furniture"
"http://dbpedia.org/resource/Barker_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleator_Moor"
"http://dbpedia.org/resource/Barker_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_2009_Great_Britain_and_Ireland_floods"
"http://dbpedia.org/resource/Barker_Crossing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Brown"
"http://dbpedia.org/resource/Barker_Crossing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FJOxUa27nNQ"
"http://dbpedia.org/resource/Barker_Crossing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=uXi8l5DgfBI"
"http://dbpedia.org/resource/Barker_Crossing","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130505130651/http:/www.whitehaven-news.co.uk/news/sad_farewell_for_flood_hero_pc_bill_barker_1_643727%3FreferrerPath=home/1.283017"
