"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tourism_in_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tourism_in_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Tourism in Bangladesh"
"http://dbpedia.org/resource/Category:Tourism_in_Bangladesh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourism_by_country"
"http://dbpedia.org/resource/Category:Tourism_in_Bangladesh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Service_industries_in_Bangladesh"
"http://dbpedia.org/resource/Category:Tourism_in_Bangladesh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourism_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Tourism_in_Bangladesh","http://www.w3.org/2004/02/skos/core#prefLabel","Tourism in Bangladesh"
"http://dbpedia.org/resource/Category:Tourism_in_Bangladesh","http://dbpedia.org/ontology/wikiPageID",4777002
"http://dbpedia.org/resource/Category:Tourism_in_Bangladesh","http://dbpedia.org/ontology/wikiPageRevisionID",935197600
"http://dbpedia.org/resource/Category:Tourism_in_Bangladesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Tourism_in_Bangladesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Tourism_in_Bangladesh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tourism_in_Bangladesh?oldid=935197600&ns=14"
