"subject","predicate","object"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1997"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfFinland"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://www.w3.org/2000/01/rdf-schema#label","Uttis jägarregemente"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://www.w3.org/2000/01/rdf-schema#label","Utti Jaeger Regiment"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://www.w3.org/2000/01/rdf-schema#label","우티 엽병연대"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","우티 엽병연대(핀란드어: Utin Jääkärirykmentti; UTJR 우틴 얘캐리뤽멘티[*])는 의 특수작전 및 헬기작전 교도부대다. 핀란드 육군의 특수부대 운용 및 그 훈련을 담당한다. 제2차 세계대전 당시 활동한 특작부대인 (1943년-1944년)를 모체로 하며, 직접적인 전신은 낙하산엽병학교(1962년-1996년)다."
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The Utti Jaeger Regiment (Finnish: Utin Jääkärirykmentti, (UTJR)) is the Finnish Army training and development centre for special forces and helicopter operations in charge of the Army Special Forces Unit and the Special Forces Qualification Course."
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","Uttis jägarregemente (UttisJägR), (finska: Utin Jääkärirykmentti) är ett Jägarförband inom Finlands försvarsmakt som verkat i sin nuvarande form sedan 1997. Regementet har sin stab förlagd i Uttis."
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://xmlns.com/foaf/0.1/name","Utti Jaeger Regiment"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://xmlns.com/foaf/0.1/homepage","http://maavoimat.fi/en/utti-jaeger-regiment"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UTJR_joukko-osastotunnus.svg"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utin_jääkärirykmentin_lippu.svg"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utin_Jääkärirykmentin_joukko-osastoristi.svg"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kouvola"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Army_regiments_of_Finland"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_forces"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1997"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://dbpedia.org/ontology/wikiPageID",343824
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1096810965
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_95_TP"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UTJR_joukko-osastotunnus.svg"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001-2021)"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kouvola"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_Response_Force"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-range_reconnaissance_patrol"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsingin_Sanomat"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_aviation"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detached_Battalion_4"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapland_War"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Special_forces"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Army"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-altitude_military_parachuting"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polaris_Sportsman"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Assault"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colours_and_guidons"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EU_Battlegroup"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_Rapid_Response_Unit_(Finland)"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHIndustries_NH90"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FN_SCAR"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_test"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Utti_Jaeger_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sako_TRG"
