"subject","predicate","object"
"http://dbpedia.org/resource/Center_of_Contemporary_Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Center_of_Contemporary_Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Center_of_Contemporary_Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Center_of_Contemporary_Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Center_of_Contemporary_Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Center_of_Contemporary_Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Center_of_Contemporary_Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Center_of_Contemporary_Architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectureOrganizations"
"http://dbpedia.org/resource/Center_of_Contemporary_Architecture","http://www.w3.org/2000/01/rdf-schema#label","Center of Contemporary Architecture"
"http://dbpedia.org/resource/Center_of_Contemporary_Architecture","http://www.w3.org/2000/01/rdf-schema#comment","The Center of Contemporary Architecture (C:CA) was founded in Moscow in 2001 by the Russian Academy for Architectural and Building Science, Moscow Architectural Institute (MArchI), Moscow Art History Institute and Architectural Gallery as a cultural non-governmental organization. C:CA is focusing its attention on the quality of current architecture when everything is run by ruthless rules of the real estate market. C:CA aims to create a new vibrant informational structure, that would help the development of the Russian architecture and its incorporation into the world culture process."
"http://dbpedia.org/resource/Center_of_Contemporary_Architecture","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060524151422/http:/archcenter.org/eng/"
"http://dbpedia.org/resource/Center_of_Contemporary_Architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cca_russ.jpg"
"http://dbpedia.org/resource/Center_of_Contemporary_Architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2001"
"http://dbpedia.org/resource/Center_of_Contemporary_Architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_Russia"
"http://dbpedia.org/resource/Center_of_Contemporary_Architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_organizations"
"http://dbpedia.org/resource/Center_of_Contemporary_Architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Moscow"
"http://dbpedia.org/resource/Center_of_Contemporary_Architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_Academy_of_Architecture_and_Construction_Sciences"
"http://dbpedia.org/resource/Center_of_Contemporary_Architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Russia"
"http://dbpedia.org/resource/Center_of_Contemporary_Architecture","http://dbpedia.org/ontology/wikiPageID",21888804
"http://dbpedia.org/resource/Center_of_Contemporary_Architecture","http://dbpedia.org/ontology/wikiPageRevisionID",1041022135
"http://dbpedia.org/resource/Center_of_Contemporary_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2001"
"http://dbpedia.org/resource/Center_of_Contemporary_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_organizations"
"http://dbpedia.org/resource/Center_of_Contemporary_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Moscow"
"http://dbpedia.org/resource/Center_of_Contemporary_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_establishments_in_Russia"
