"subject","predicate","object"
"http://dbpedia.org/resource/Y_Pants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Y_Pants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Y_Pants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Y_Pants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Y_Pants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPost-punkMusicGroups"
"http://dbpedia.org/resource/Y_Pants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNoWaveGroups"
"http://dbpedia.org/resource/Y_Pants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAll-femaleBands"
"http://dbpedia.org/resource/Y_Pants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Y_Pants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Y_Pants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Y_Pants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Y_Pants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Y_Pants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Y_Pants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Y_Pants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Y_Pants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Y_Pants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Y_Pants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Y_Pants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set108240169"
"http://dbpedia.org/resource/Y_Pants","http://www.w3.org/2000/01/rdf-schema#label","Y Pants"
"http://dbpedia.org/resource/Y_Pants","http://www.w3.org/2000/01/rdf-schema#comment","Y Pants were an American all-female no wave band from New York City active from 1979 to 1982. The trio, made up of photographer/musician Barbara Ess, visual artist Virginia Piersol, and filmmaker Gail Vachon, developed a unique sound via their acoustic toy instrumentation of toy piano, ukulele and a paper-headed Mickey Mouse drum kit, augmented by electric bass guitar, Casio keyboards and various low-tech effects. Novelist and critic Lynne Tillman wrote the lyrics for the band's song ""Obvious."""
"http://dbpedia.org/resource/Y_Pants","http://xmlns.com/foaf/0.1/name","Y Pants"
"http://dbpedia.org/resource/Y_Pants","http://dbpedia.org/property/name","Y Pants"
"http://dbpedia.org/resource/Y_Pants","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-female_punk_bands"
"http://dbpedia.org/resource/Y_Pants","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_art_rock_groups"
