"subject","predicate","object"
"http://dbpedia.org/resource/Galerie_des_machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Galerie_des_machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Galerie_des_machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Galerie_des_machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Galerie_des_machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInParis"
"http://dbpedia.org/resource/Galerie_des_machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Galerie_des_machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Galerie_des_machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Galerie_des_machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Galerie_des_machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Galerie_des_machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalacesInParis"
"http://dbpedia.org/resource/Galerie_des_machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Galerie_des_machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Galerie_des_machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Galerie_des_machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Galerie_des_machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Galerie_des_machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Galerie_des_machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Galerie_des_machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Galerie_des_machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Galerie_des_machines","http://www.w3.org/2000/01/rdf-schema#label","Galerie des Machines"
"http://dbpedia.org/resource/Galerie_des_machines","http://www.w3.org/2000/01/rdf-schema#label","Galleria delle Macchine"
"http://dbpedia.org/resource/Galerie_des_machines","http://www.w3.org/2000/01/rdf-schema#label","Galería de las Máquinas"
"http://dbpedia.org/resource/Galerie_des_machines","http://www.w3.org/2000/01/rdf-schema#label","Galerie des machines"
"http://dbpedia.org/resource/Galerie_des_machines","http://www.w3.org/2000/01/rdf-schema#label","Maschinenhalle Paris"
"http://dbpedia.org/resource/Galerie_des_machines","http://www.w3.org/2000/01/rdf-schema#label","Galerie des machines"
"http://dbpedia.org/resource/Galerie_des_machines","http://www.w3.org/2000/01/rdf-schema#label","Palais des Machines"
"http://dbpedia.org/resource/Galerie_des_machines","http://www.w3.org/2000/01/rdf-schema#comment","La Galería de las Máquinas (en francés, Galerie des Machines), conocida oficialmente como el Palacio de las Máquinas (en francés, Palais des Machines) fue un pabellón ahora desaparecido construido para la Exposición Universal de París de 1889. Estaba ubicada en el distrito de Grenelle. El enorme pabellón, hecho de hierro, acero y vidrio, era de lejos el edificio abovedado más grande que se había construido hasta la fecha en el mundo. Fue reutilizado para la Exposición de 1900, y más adelante como velódromo, salón de exposiciones agrícolas y con otros propósitos. Fue demolido en 1910 para mejorar la vista a lo largo del Campo de Marte."
"http://dbpedia.org/resource/Galerie_des_machines","http://www.w3.org/2000/01/rdf-schema#comment","La galerie des Machines est un monument parisien, construit pour l'Exposition universelle de Paris de 1889 et démoli en 1909 situé dans le quartier de Grenelle."
"http://dbpedia.org/resource/Galerie_des_machines","http://www.w3.org/2000/01/rdf-schema#comment","Galerie des machines (česky Hala strojů) byl výstavní pavilon ze železa a skla, který byl postaven v Paříži pro světovou výstavu 1889. V roce 1910 byl demontován."
"http://dbpedia.org/resource/Galerie_des_machines","http://www.w3.org/2000/01/rdf-schema#comment","The Galerie des machines (officially: Palais des machines) was a pavilion built for the 1889 Exposition Universelle in Paris. Located in the Grenelle district, the huge pavilion was made of iron, steel and glass."
"http://dbpedia.org/resource/Galerie_des_machines","http://www.w3.org/2000/01/rdf-schema#comment","Als Maschinenhalle oder französisch Galerie des Machines wurden insgesamt drei Ausstellungspavillons aus Eisen und Glas bezeichnet, die anlässlich der Pariser Weltausstellungen von 1867, 1878 und 1889 entstanden. Die Halle aus dem Jahre 1878, ein Werk des Architekten Henri de Dion (1828–1878), wurde 1879 vom Établissement Central de l’Aérostation Militaire, einer Versuchs- und Lehranstalt für Aerostaten der französischen Armee, demontiert und bei Meudon als Hangar Y wiedererrichtet."
"http://dbpedia.org/resource/Galerie_des_machines","http://www.w3.org/2000/01/rdf-schema#comment","Op de internationale expositie van 1889 was het Palais des Machines, naast de Eiffeltoren, het meest in het oog springende gebouw. Door zijn gigantische spanwijdte van 110,6 meter was het volgens tijdgenoten een overweldigende ervaring om in de grote hal rond te dwalen. De spanwijdte was 52% groter dan zijn grootste voorganger, St Pancras Station in Londen, en werd niet zonder slag of stoot gebouwd."
"http://dbpedia.org/resource/Galerie_des_machines","http://www.w3.org/2000/01/rdf-schema#comment","La galleria delle Macchine è un edificio realizzato dall'architetto francese Ferdinand Dutert (1845–1906) e dall'ingegnere strutturista Victor Contamin (1840–1893) con l'aiuto degli ingegneri Pierron, Charton e Eiffel, in occasione dell'Esposizione Universale del 1889 tenutasi a Parigi."
"http://dbpedia.org/resource/Galerie_des_machines","http://xmlns.com/foaf/0.1/name","Galerie des machines"
"http://dbpedia.org/resource/Galerie_des_machines","http://dbpedia.org/property/name","Galerie des machines"
"http://dbpedia.org/resource/Galerie_des_machines","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.85359954833984
"http://dbpedia.org/resource/Galerie_des_machines","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.301800012588501
