"subject","predicate","object"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhiladelphiaPhilliesBroadcasters"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BroadcastNetwork"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingCompany108002015"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia Phillies Radio Network"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://www.w3.org/2000/01/rdf-schema#comment","The Philadelphia Phillies Radio Network is a network of 21 radio stations in Pennsylvania, Delaware, and New Jersey that air Major League Baseball games of the Philadelphia Phillies. The lead announcers are Scott Franzke with play-by-play and Larry Andersen with color commentary. The flagship station is WIP-FM 94.1 in Philadelphia. The broadcasts were discontinued on the former AM flagship station WPHT 1210 in 2016 (both stations share the same ownership and the move from WPHT was done to reduce pre-emptions of its talk radio schedule)."
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phillies-Parade_Harry-K_crop.jpg"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philadelphia_Phillies_radio_network.png"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philadelphia_Phillies"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_radio_networks_in_the_United_States"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Baseball_on_the_radio"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageID",21855809
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageRevisionID",1119446190
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTTM"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFUZ_(AM)"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pottsville,_Pennsylvania"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildwood_Crest,_New_Jersey"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_broadcasting"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRAK_(AM)"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levittown,_Pennsylvania"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPPA"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Sirius_Satellite_Radio_stations"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansdale,_Pennsylvania"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindenwold,_New_Jersey"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNPV"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDEL-FM"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDEL_(AM)"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildwood,_New_Jersey"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Franzke"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play-by-play"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCMC_(AM)"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_signs_in_North_America"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLBR"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_City,_New_Jersey"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsport,_Pennsylvania"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_frequency"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMID"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehoboth_Beach,_Delaware"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkes-Barre,_Pennsylvania"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsburg,_Pennsylvania"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_commentary"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasting_of_sports_events"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Phillies"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWAC"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKOK"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHLM_(AM)"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_XM_Satellite_Radio_channels"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBCB_(AM)"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Phillies-Parade_Harry-K_crop.jpg"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGMD"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_current_Major_League_Baseball_announcers"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Philadelphia_Phillies_radio_network.png"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Pennsylvania"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg,_Pennsylvania"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WEST_(AM)"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_City,_New_Jersey"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allentown,_Pennsylvania"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_license"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WIP-FM"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WEJL"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship_(radio)"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easton,_Pennsylvania"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_radio_networks_in_the_United_States"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSAN"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WEZW"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton,_New_Jersey"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scranton,_Pennsylvania"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunbury,_Pennsylvania"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WZXL"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Major_League_Baseball_on_the_radio"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGET"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somers_Point,_New_Jersey"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Andersen"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon,_Pennsylvania"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philadelphia_Phillies"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPHT"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_Delaware"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WEEU"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p9trt"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7182766"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Philadelphia_Phillies_Radio_Network"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u9M4"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Major_League_Baseball_on_the_radio"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philadelphia_Phillies"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_networks_in_the_United_States"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HD_Radio"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Phillies-Parade_Harry-K_crop.jpg?width=300"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/abstract","The Philadelphia Phillies Radio Network is a network of 21 radio stations in Pennsylvania, Delaware, and New Jersey that air Major League Baseball games of the Philadelphia Phillies. The lead announcers are Scott Franzke with play-by-play and Larry Andersen with color commentary. The flagship station is WIP-FM 94.1 in Philadelphia. The broadcasts were discontinued on the former AM flagship station WPHT 1210 in 2016 (both stations share the same ownership and the move from WPHT was done to reduce pre-emptions of its talk radio schedule). WTTM in Lindenwold, New Jersey and WWAC in Atlantic City, New Jersey also air a separate broadcast in Spanish. Oscar Budejen is the play by play announcer, while Bill Kulik provides color commentary."
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Network"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Philadelphia_Phillies_Radio_Network?oldid=1119446190&ns=0"
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://dbpedia.org/ontology/wikiPageLength",5303
"http://dbpedia.org/resource/Philadelphia_Phillies_Radio_Network","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Philadelphia_Phillies_Radio_Network"
