"subject","predicate","object"
"http://dbpedia.org/resource/Strictly_Come_Dancing_(series_8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Strictly_Come_Dancing_(series_8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Strictly_Come_Dancing_(series_8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Strictly_Come_Dancing_(series_8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Strictly_Come_Dancing_(series_8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Strictly_Come_Dancing_(series_8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Strictly_Come_Dancing_(series_8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Strictly_Come_Dancing_(series_8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010TelevisionSeasons"
"http://dbpedia.org/resource/Strictly_Come_Dancing_(series_8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Strictly_Come_Dancing_(series_8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Strictly_Come_Dancing_(series_8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Strictly_Come_Dancing_(series_8)","http://www.w3.org/2000/01/rdf-schema#label","Strictly Come Dancing (sraith 8)"
"http://dbpedia.org/resource/Strictly_Come_Dancing_(series_8)","http://www.w3.org/2000/01/rdf-schema#label","Strictly Come Dancing (series 8)"
"http://dbpedia.org/resource/Strictly_Come_Dancing_(series_8)","http://www.w3.org/2000/01/rdf-schema#comment","Strictly Come Dancing returned for its eighth series on BBC One with a red carpet launch show on 11 September 2010, and the competitive live shows began on 1 October. The series concluded on 18 December when Kara Tointon and Artem Chigvintsev won the competition. According to BARB data, this series was the consistently highest rated of the show to date, peaking at 14.28 million viewers. Len Goodman, Bruno Tonioli, Craig Revel Horwood and Alesha Dixon returned as judges."
"http://dbpedia.org/resource/Strictly_Come_Dancing_(series_8)","http://www.w3.org/2000/01/rdf-schema#comment","Is comórtas damhsa teilifíse é Strictly Come Dancing, a tosaíodh sa Ríocht Aontaithe sa bhliain 2004. Tá sé ar BBC One. Thosaigh an t-ochtú sraith ar an 11 Meán Fómhair 2010 agus chríochnaigh sé ar an 18 Nollaig 2010. B'iad , , agus Alesha Dixon na breithimh don sraith seo."
"http://dbpedia.org/resource/Strictly_Come_Dancing_(series_8)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Strictly_Come_Dancing_series"
"http://dbpedia.org/resource/Strictly_Come_Dancing_(series_8)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_British_television_seasons"
"http://dbpedia.org/resource/Strictly_Come_Dancing_(series_8)","http://dbpedia.org/ontology/wikiPageID",27650244
"http://dbpedia.org/resource/Strictly_Come_Dancing_(series_8)","http://dbpedia.org/ontology/wikiPageRevisionID",1114338862
"http://dbpedia.org/resource/Strictly_Come_Dancing_(series_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Miller"
"http://dbpedia.org/resource/Strictly_Come_Dancing_(series_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Heart_Will_Go_On"
"http://dbpedia.org/resource/Strictly_Come_Dancing_(series_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain't_No_Mountain_High_Enough"
"http://dbpedia.org/resource/Strictly_Come_Dancing_(series_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blues_Brothers_(film)"
"http://dbpedia.org/resource/Strictly_Come_Dancing_(series_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Strictly_Come_Dancing_(series_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Marx"
"http://dbpedia.org/resource/Strictly_Come_Dancing_(series_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_the_Road_Jack"
"http://dbpedia.org/resource/Strictly_Come_Dancing_(series_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._No_(film)"
"http://dbpedia.org/resource/Strictly_Come_Dancing_(series_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Strictly_Come_Dancing_(series_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey,_Soul_Sister"
"http://dbpedia.org/resource/Strictly_Come_Dancing_(series_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Maslen"
"http://dbpedia.org/resource/Strictly_Come_Dancing_(series_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Bennett_(dancer)"
