"subject","predicate","object"
"http://dbpedia.org/resource/One_for_the_Boys_(Connie_Francis_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/One_for_the_Boys_(Connie_Francis_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/One_for_the_Boys_(Connie_Francis_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/One_for_the_Boys_(Connie_Francis_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/One_for_the_Boys_(Connie_Francis_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/One_for_the_Boys_(Connie_Francis_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/One_for_the_Boys_(Connie_Francis_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/One_for_the_Boys_(Connie_Francis_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/One_for_the_Boys_(Connie_Francis_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/One_for_the_Boys_(Connie_Francis_album)","http://www.w3.org/2000/01/rdf-schema#label","One for the Boys (Connie Francis album)"
"http://dbpedia.org/resource/One_for_the_Boys_(Connie_Francis_album)","http://www.w3.org/2000/01/rdf-schema#comment","One for the Boys is an unreleased studio album recorded by American entertainer Connie Francis. The album follows the concept of a tribute to the great crooners of the 1950s and their most famous hits. Between August 20, 1959 and August 26, 1959, Francis recorded the following songs at EMI's legendary Abbey Road Studios in London:"
"http://dbpedia.org/resource/One_for_the_Boys_(Connie_Francis_album)","http://dbpedia.org/property/name","One for the Boys"
"http://dbpedia.org/resource/One_for_the_Boys_(Connie_Francis_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Connie_Francis_albums"
"http://dbpedia.org/resource/One_for_the_Boys_(Connie_Francis_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unreleased_albums"
"http://dbpedia.org/resource/One_for_the_Boys_(Connie_Francis_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MGM_Records_albums"
"http://dbpedia.org/resource/One_for_the_Boys_(Connie_Francis_album)","http://dbpedia.org/ontology/wikiPageID",32466282
"http://dbpedia.org/resource/One_for_the_Boys_(Connie_Francis_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1044456542
"http://dbpedia.org/resource/One_for_the_Boys_(Connie_Francis_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Hammerstein"
"http://dbpedia.org/resource/One_for_the_Boys_(Connie_Francis_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_Not_for_Me_to_Say"
"http://dbpedia.org/resource/One_for_the_Boys_(Connie_Francis_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_Love_(1931_song)"
