"subject","predicate","object"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://www.w3.org/2000/01/rdf-schema#label","Glidersport LightHawk"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://www.w3.org/2000/01/rdf-schema#comment","The Glidersport LightHawk is an American mid-wing, T-tailed, single-seat, microlift glider under development by ."
"http://dbpedia.org/resource/Glidersport_LightHawk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lighthawk.jpg"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_2002"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:T-tail_aircraft"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_United_States_sailplanes"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/ontology/wikiPageID",35339462
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/ontology/wikiPageRevisionID",1089008604
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microlift"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_gliders"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_certificate"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-tail"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_2002"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:T-tail_aircraft"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glidersport"
