"subject","predicate","object"
"http://dbpedia.org/resource/Tropfest_Arabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalFilmFestivals"
"http://dbpedia.org/resource/Tropfest_Arabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival100517728"
"http://dbpedia.org/resource/Tropfest_Arabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Tropfest_Arabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tropfest_Arabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tropfest_Arabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmFestival100517418"
"http://dbpedia.org/resource/Tropfest_Arabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tropfest_Arabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Tropfest_Arabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration100428000"
"http://dbpedia.org/resource/Tropfest_Arabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tropfest_Arabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Tropfest_Arabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmFestivalsInTheUnitedArabEmirates"
"http://dbpedia.org/resource/Tropfest_Arabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInTheUnitedArabEmirates"
"http://dbpedia.org/resource/Tropfest_Arabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Tropfest_Arabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Tropfest_Arabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Tropfest_Arabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Tropfest_Arabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Tropfest_Arabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tropfest_Arabia","http://www.w3.org/2000/01/rdf-schema#label","Tropfest Arabia"
"http://dbpedia.org/resource/Tropfest_Arabia","http://www.w3.org/2000/01/rdf-schema#comment","Tropfest Arabia (Arabic: تروب فست أرابيا) is an extension of Tropfest, the world's largest short film festival. Tropfest began in 1993 as a screening for 200 people in a cafe in Sydney but has since become the largest platform for short films in the world. Tropfest Arabia was first held in November 2011 in Abu Dhabi, the United Arab Emirates."
"http://dbpedia.org/resource/Tropfest_Arabia","http://xmlns.com/foaf/0.1/homepage","http://www.tropfestarabia.com/"
"http://dbpedia.org/resource/Tropfest_Arabia","http://dbpedia.org/property/name","Tropfest Arabia"
"http://dbpedia.org/resource/Tropfest_Arabia","http://dbpedia.org/property/name","تروب فست أرابيا"
"http://dbpedia.org/resource/Tropfest_Arabia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.42944526672363
"http://dbpedia.org/resource/Tropfest_Arabia","http://www.w3.org/2003/01/geo/wgs84_pos#long",54.4555549621582
"http://dbpedia.org/resource/Tropfest_Arabia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tropfest_Arabia_logo.png"
"http://dbpedia.org/resource/Tropfest_Arabia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TropArabia-2011.jpg"
"http://dbpedia.org/resource/Tropfest_Arabia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Tropfest_Arabia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_2011"
"http://dbpedia.org/resource/Tropfest_Arabia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_festivals_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Tropfest_Arabia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Autumn_events_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Tropfest_Arabia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Tropfest_Arabia","http://dbpedia.org/ontology/wikiPageID",35799876
"http://dbpedia.org/resource/Tropfest_Arabia","http://dbpedia.org/ontology/wikiPageRevisionID",1073857598
"http://dbpedia.org/resource/Tropfest_Arabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_films"
"http://dbpedia.org/resource/Tropfest_Arabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Polson"
"http://dbpedia.org/resource/Tropfest_Arabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TropArabia-2011.jpg"
"http://dbpedia.org/resource/Tropfest_Arabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_United_Arab_Emirates"
"http://dbpedia.org/resource/Tropfest_Arabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_events_established_in_2011"
"http://dbpedia.org/resource/Tropfest_Arabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_establishments_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Tropfest_Arabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Saeed_Harib"
