"subject","predicate","object"
"http://dbpedia.org/resource/Kobe_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kobe_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Kobe_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Kobe_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Kobe_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kobe_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kobe_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInHyōgoPrefecture"
"http://dbpedia.org/resource/Kobe_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kobe_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kobe_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kobe_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kobe_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Kobe_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1963"
"http://dbpedia.org/resource/Kobe_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kobe_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kobe_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateUniversitiesAndCollegesInJapan"
"http://dbpedia.org/resource/Kobe_International_University","http://www.w3.org/2000/01/rdf-schema#label","神戶國際大學"
"http://dbpedia.org/resource/Kobe_International_University","http://www.w3.org/2000/01/rdf-schema#label","神戸国際大学"
"http://dbpedia.org/resource/Kobe_International_University","http://www.w3.org/2000/01/rdf-schema#label","Kobe International University"
"http://dbpedia.org/resource/Kobe_International_University","http://www.w3.org/2000/01/rdf-schema#comment","神戸国際大学（こうべこくさいだいがく、英語: Kobe International University）は、兵庫県神戸市東灘区向洋町中9-1-6に本部を置く日本の私立大学。1963年創立、1968年大学設置。大学の略称は神国大、K.I.U.。日本聖公会系のキリスト教主義学校（ミッション・スクール）である。"
"http://dbpedia.org/resource/Kobe_International_University","http://www.w3.org/2000/01/rdf-schema#comment","Kobe International University (神戸国際大学, Kobe kokusai daigaku) is a private university in Kobe, Hyōgo, Japan. The predecessor of the school was founded in 1963, and it was chartered as a university in 1968. In 1995 the school relocated from its original building in Kobe and moved to a newer building on the man-made island, Rokkō Island."
"http://dbpedia.org/resource/Kobe_International_University","http://www.w3.org/2000/01/rdf-schema#comment","神戶国際大学（日语：神戸国際大学/こうべこくさいだいがく，英語：Kobe International University），神国大、KIU，爲日本一所国际性私立大学，校本部坐落於兵庫縣神户市東灘区向洋町中9-1-6。前身是创建的八代学院，於1968年改建爲八代学院大学，1992年改名为现在的神户国际大学。是日本圣公会的基督教會學校。"
"http://dbpedia.org/resource/Kobe_International_University","http://xmlns.com/foaf/0.1/homepage","http://www.kobe-kiu.ac.jp/"
"http://dbpedia.org/resource/Kobe_International_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.68055725097656
"http://dbpedia.org/resource/Kobe_International_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.2702789306641
"http://dbpedia.org/resource/Kobe_International_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_establishments_in_Japan"
"http://dbpedia.org/resource/Kobe_International_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1963"
"http://dbpedia.org/resource/Kobe_International_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Japan"
"http://dbpedia.org/resource/Kobe_International_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_universities_and_colleges_in_Japan"
"http://dbpedia.org/resource/Kobe_International_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_Church_in_Japan"
"http://dbpedia.org/resource/Kobe_International_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansai_Collegiate_American_Football_League"
"http://dbpedia.org/resource/Kobe_International_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Hyōgo_Prefecture"
"http://dbpedia.org/resource/Kobe_International_University","http://dbpedia.org/ontology/wikiPageID",17003305
"http://dbpedia.org/resource/Kobe_International_University","http://dbpedia.org/ontology/wikiPageRevisionID",1097358006
"http://dbpedia.org/resource/Kobe_International_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Hyōgo_Prefecture"
"http://dbpedia.org/resource/Kobe_International_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Kobe_International_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_establishments_in_Japan"
"http://dbpedia.org/resource/Kobe_International_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1963"
"http://dbpedia.org/resource/Kobe_International_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_universities_and_colleges_in_Japan"
"http://dbpedia.org/resource/Kobe_International_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_Church_in_Japan"
"http://dbpedia.org/resource/Kobe_International_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rokkō_Island"
"http://dbpedia.org/resource/Kobe_International_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Kobe_International_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobe"
"http://dbpedia.org/resource/Kobe_International_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyōgo"
"http://dbpedia.org/resource/Kobe_International_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Japan"
"http://dbpedia.org/resource/Kobe_International_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kansai_Collegiate_American_Football_League"
"http://dbpedia.org/resource/Kobe_International_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kobe-kiu.ac.jp/"
"http://dbpedia.org/resource/Kobe_International_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04156xl"
"http://dbpedia.org/resource/Kobe_International_University","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5162494-1"
"http://dbpedia.org/resource/Kobe_International_University","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pVsi"
"http://dbpedia.org/resource/Kobe_International_University","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/神戶國際大學"
"http://dbpedia.org/resource/Kobe_International_University","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kobe_International_University"
"http://dbpedia.org/resource/Kobe_International_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6424312"
"http://dbpedia.org/resource/Kobe_International_University","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神戸国際大学"
"http://dbpedia.org/resource/Kobe_International_University","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139215380"
"http://dbpedia.org/resource/Kobe_International_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kansai_Collegiate_American_Football_League_navbox"
"http://dbpedia.org/resource/Kobe_International_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kobe_International_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Kobe_International_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Kobe_International_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kobe_International_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hyōgo-university-stub"
"http://dbpedia.org/resource/Kobe_International_University","http://www.georss.org/georss/point","34.68055555555556 135.27027777777778"
"http://dbpedia.org/resource/Kobe_International_University","http://dbpedia.org/ontology/abstract","神戸国際大学（こうべこくさいだいがく、英語: Kobe International University）は、兵庫県神戸市東灘区向洋町中9-1-6に本部を置く日本の私立大学。1963年創立、1968年大学設置。大学の略称は神国大、K.I.U.。日本聖公会系のキリスト教主義学校（ミッション・スクール）である。"
"http://dbpedia.org/resource/Kobe_International_University","http://dbpedia.org/ontology/abstract","Kobe International University (神戸国際大学, Kobe kokusai daigaku) is a private university in Kobe, Hyōgo, Japan. The predecessor of the school was founded in 1963, and it was chartered as a university in 1968. In 1995 the school relocated from its original building in Kobe and moved to a newer building on the man-made island, Rokkō Island."
"http://dbpedia.org/resource/Kobe_International_University","http://dbpedia.org/ontology/abstract","神戶国際大学（日语：神戸国際大学/こうべこくさいだいがく，英語：Kobe International University），神国大、KIU，爲日本一所国际性私立大学，校本部坐落於兵庫縣神户市東灘区向洋町中9-1-6。前身是创建的八代学院，於1968年改建爲八代学院大学，1992年改名为现在的神户国际大学。是日本圣公会的基督教會學校。"
"http://dbpedia.org/resource/Kobe_International_University","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Kobe_International_University","http://schema.org/sameAs","http://viaf.org/viaf/139215380"
"http://dbpedia.org/resource/Kobe_International_University","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.444128.f"
"http://dbpedia.org/resource/Kobe_International_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kobe_International_University?oldid=1097358006&ns=0"
"http://dbpedia.org/resource/Kobe_International_University","http://dbpedia.org/ontology/wikiPageLength",1017
"http://dbpedia.org/resource/Kobe_International_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kobe_International_University"
"http://dbpedia.org/resource/Kobe_International_University","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.27027893066 34.680557250977)"
