"subject","predicate","object"
"http://dbpedia.org/resource/Salem_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/Salem_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Salem_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Salem_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Salem_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Salem_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Salem_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Salem_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Salem_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralServiceAreasInNovaScotia"
"http://dbpedia.org/resource/Salem_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Salem_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ServiceArea108648781"
"http://dbpedia.org/resource/Salem_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Salem_Road","http://www.w3.org/2000/01/rdf-schema#label","Salem Road"
"http://dbpedia.org/resource/Salem_Road","http://www.w3.org/2000/01/rdf-schema#comment","Salem Road is a community in the Canadian province of Nova Scotia, located in the Cape Breton Regional Municipality on Cape Breton Island."
"http://dbpedia.org/resource/Salem_Road","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.81229019165039
"http://dbpedia.org/resource/Salem_Road","http://www.w3.org/2003/01/geo/wgs84_pos#long",-60.57003021240234
"http://dbpedia.org/resource/Salem_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Service_Areas_in_Nova_Scotia"
"http://dbpedia.org/resource/Salem_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_the_Cape_Breton_Regional_Municipality"
"http://dbpedia.org/resource/Salem_Road","http://dbpedia.org/ontology/wikiPageID",22556609
"http://dbpedia.org/resource/Salem_Road","http://dbpedia.org/ontology/wikiPageRevisionID",1031991080
"http://dbpedia.org/resource/Salem_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_Regional_Municipality"
"http://dbpedia.org/resource/Salem_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_Island"
"http://dbpedia.org/resource/Salem_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_Service_Areas_in_Nova_Scotia"
"http://dbpedia.org/resource/Salem_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Salem_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_the_Cape_Breton_Regional_Municipality"
"http://dbpedia.org/resource/Salem_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Salem_Road","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041229170632/http:/destination-ns.com/common/places.asp%3FPlaceID=414"
"http://dbpedia.org/resource/Salem_Road","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7404169"
"http://dbpedia.org/resource/Salem_Road","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uwS9"
"http://dbpedia.org/resource/Salem_Road","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6139330/"
"http://dbpedia.org/resource/Salem_Road","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zskrp"
"http://dbpedia.org/resource/Salem_Road","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Salem_Road"
"http://dbpedia.org/resource/Salem_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Salem_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Salem_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Salem_Road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CapeBretonNS-geo-stub"
"http://dbpedia.org/resource/Salem_Road","http://dbpedia.org/property/caption","Salem Road in Nova Scotia"
"http://dbpedia.org/resource/Salem_Road","http://dbpedia.org/property/latDeg",45
"http://dbpedia.org/resource/Salem_Road","http://dbpedia.org/property/latMin",48
"http://dbpedia.org/resource/Salem_Road","http://dbpedia.org/property/lonDeg",60
"http://dbpedia.org/resource/Salem_Road","http://dbpedia.org/property/lonMin",34
"http://dbpedia.org/resource/Salem_Road","http://dbpedia.org/property/width",220
"http://dbpedia.org/resource/Salem_Road","http://dbpedia.org/property/latDir","N"
"http://dbpedia.org/resource/Salem_Road","http://dbpedia.org/property/latSec",44.24
"http://dbpedia.org/resource/Salem_Road","http://dbpedia.org/property/lonDir","W"
"http://dbpedia.org/resource/Salem_Road","http://dbpedia.org/property/lonSec",12.11
"http://dbpedia.org/resource/Salem_Road","http://www.georss.org/georss/point","45.81228888888889 -60.570030555555554"
"http://dbpedia.org/resource/Salem_Road","http://dbpedia.org/ontology/abstract","Salem Road is a community in the Canadian province of Nova Scotia, located in the Cape Breton Regional Municipality on Cape Breton Island."
"http://dbpedia.org/resource/Salem_Road","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Salem_Road","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Salem_Road?oldid=1031991080&ns=0"
"http://dbpedia.org/resource/Salem_Road","http://dbpedia.org/ontology/wikiPageLength",876
"http://dbpedia.org/resource/Salem_Road","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Salem_Road"
"http://dbpedia.org/resource/Salem_Road","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-60.570030212402 45.81229019165)"
