"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_battles_by_year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_battles_by_year","http://www.w3.org/2000/01/rdf-schema#label","21st-century battles by year"
"http://dbpedia.org/resource/Category:21st-century_battles_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_battles"
"http://dbpedia.org/resource/Category:21st-century_battles_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_by_year"
"http://dbpedia.org/resource/Category:21st-century_battles_by_year","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_conflicts_by_year"
"http://dbpedia.org/resource/Category:21st-century_battles_by_year","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century battles by year"
"http://dbpedia.org/resource/Category:21st-century_battles_by_year","http://dbpedia.org/ontology/wikiPageID",62818805
"http://dbpedia.org/resource/Category:21st-century_battles_by_year","http://dbpedia.org/ontology/wikiPageRevisionID",954454321
"http://dbpedia.org/resource/Category:21st-century_battles_by_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_battles_by_year","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_battles_by_year?oldid=954454321&ns=14"
