"subject","predicate","object"
"http://dbpedia.org/resource/Category:IMO_numbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:IMO_numbers","http://www.w3.org/2000/01/rdf-schema#label","IMO numbers"
"http://dbpedia.org/resource/Category:IMO_numbers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_of_the_sea"
"http://dbpedia.org/resource/Category:IMO_numbers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_Maritime_Organization"
"http://dbpedia.org/resource/Category:IMO_numbers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ship_identification_numbers"
"http://dbpedia.org/resource/Category:IMO_numbers","http://www.w3.org/2004/02/skos/core#prefLabel","IMO numbers"
"http://dbpedia.org/resource/Category:IMO_numbers","http://dbpedia.org/ontology/wikiPageID",27509628
"http://dbpedia.org/resource/Category:IMO_numbers","http://dbpedia.org/ontology/wikiPageRevisionID",1064376071
"http://dbpedia.org/resource/Category:IMO_numbers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:IMO_numbers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_exp"
"http://dbpedia.org/resource/Category:IMO_numbers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Polluted_category"
"http://dbpedia.org/resource/Category:IMO_numbers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CategoryTOC"
"http://dbpedia.org/resource/Category:IMO_numbers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hidden_category"
"http://dbpedia.org/resource/Category:IMO_numbers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:IMO_numbers?oldid=1064376071&ns=14"
