"subject","predicate","object"
"http://dbpedia.org/resource/Gannet_Rock_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Gannet_Rock_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Gannet_Rock_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Gannet_Rock_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gannet_Rock_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Gannet_Rock_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Gannet_Rock_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gannet_Rock_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Gannet Rock Lighthouse"
"http://dbpedia.org/resource/Gannet_Rock_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Маяк Ганнет-Рок"
"http://dbpedia.org/resource/Gannet_Rock_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Маяк Ганнет-Рок (англ. Gannet Rock Lighthouse) — маяк, расположенный на небольшом скалистом острове Ганнет-Рок в 13 км к югу от острова Гран-Манан на входе в залив Фанди, графство Шарлотт, провинция Нью-Брансуик, Канада. Построен в 1831 году. Автоматизирован в 1996 году."
"http://dbpedia.org/resource/Gannet_Rock_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","The Gannet Rock Lighthouse is a Canadian lighthouse located on a rocky islet 8 miles (13 km) south of Grand Manan in the Bay of Fundy. It was first lit in 1831 and was staffed until 1996. It was solarized in 2002 and remains operational in 2022. It was declared ""surplus to requirements"" by the Canadian Coast Guard in 2010 and is no longer being maintained."
"http://dbpedia.org/resource/Gannet_Rock_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.51030731201172
"http://dbpedia.org/resource/Gannet_Rock_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.78136444091797
"http://dbpedia.org/resource/Gannet_Rock_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gannet_Rock_Light,_New_Brunswick_01.jpg"
"http://dbpedia.org/resource/Gannet_Rock_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Grand_Manan"
"http://dbpedia.org/resource/Gannet_Rock_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Gannet_Rock_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_New_Brunswick"
"http://dbpedia.org/resource/Gannet_Rock_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1831"
"http://dbpedia.org/resource/Gannet_Rock_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Charlotte_County,_New_Brunswick"
"http://dbpedia.org/resource/Gannet_Rock_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_on_the_Canadian_Register_of_Historic_Places"
"http://dbpedia.org/resource/Gannet_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageID",53167727
"http://dbpedia.org/resource/Gannet_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1088502126
"http://dbpedia.org/resource/Gannet_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Coast_Guard"
"http://dbpedia.org/resource/Gannet_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_New_Brunswick"
"http://dbpedia.org/resource/Gannet_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1831"
"http://dbpedia.org/resource/Gannet_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_New_Brunswick"
"http://dbpedia.org/resource/Gannet_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium"
"http://dbpedia.org/resource/Gannet_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diaphone"
"http://dbpedia.org/resource/Gannet_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Charlotte_County,_New_Brunswick"
"http://dbpedia.org/resource/Gannet_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Canada"
"http://dbpedia.org/resource/Gannet_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candlepower"
