"subject","predicate","object"
"http://dbpedia.org/resource/Stop_Wasting_Food","http://www.w3.org/2000/01/rdf-schema#label","Stop Wasting Food"
"http://dbpedia.org/resource/Stop_Wasting_Food","http://www.w3.org/2000/01/rdf-schema#comment","Stop Wasting Food (Danish: Stop Spild af Mad) is a Danish consumer organization that works for the reduction of food waste in society. It was established in 2008 by Selina Juul, who acts as the movement's day-to-day leader and spokesperson. The organization is run by volunteers and does not count on a permanent membership. In part due to the Stop Wasting Food movement, Denmark was able to reduce its food waste by 25% in the five-year period of 2010–2015."
"http://dbpedia.org/resource/Stop_Wasting_Food","http://xmlns.com/foaf/0.1/homepage","http://www.stopspildafmad.dk/"
"http://dbpedia.org/resource/Stop_Wasting_Food","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waste_in_Denmark"
"http://dbpedia.org/resource/Stop_Wasting_Food","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_waste"
"http://dbpedia.org/resource/Stop_Wasting_Food","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food-_and_drink-related_organizations"
"http://dbpedia.org/resource/Stop_Wasting_Food","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Denmark"
"http://dbpedia.org/resource/Stop_Wasting_Food","http://dbpedia.org/ontology/wikiPageID",52129320
"http://dbpedia.org/resource/Stop_Wasting_Food","http://dbpedia.org/ontology/wikiPageRevisionID",867047601
"http://dbpedia.org/resource/Stop_Wasting_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Kjer_Hansen"
"http://dbpedia.org/resource/Stop_Wasting_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selina_Juul"
"http://dbpedia.org/resource/Stop_Wasting_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsten_Brosbøl"
"http://dbpedia.org/resource/Stop_Wasting_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poul_Nyrup_Rasmussen"
