"subject","predicate","object"
"http://dbpedia.org/resource/1869_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInArt"
"http://dbpedia.org/resource/1869_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1869_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1869_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1869_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1869_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1869_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1869_in_art","http://www.w3.org/2000/01/rdf-schema#label","1869 w sztukach plastycznych"
"http://dbpedia.org/resource/1869_in_art","http://www.w3.org/2000/01/rdf-schema#label","1869 na arte"
"http://dbpedia.org/resource/1869_in_art","http://www.w3.org/2000/01/rdf-schema#label","1869 in art"
"http://dbpedia.org/resource/1869_in_art","http://www.w3.org/2000/01/rdf-schema#label","Kunstjahr 1869"
"http://dbpedia.org/resource/1869_in_art","http://www.w3.org/2000/01/rdf-schema#label","Konståret 1869"
"http://dbpedia.org/resource/1869_in_art","http://www.w3.org/2000/01/rdf-schema#label","1869 en arts plastiques"
"http://dbpedia.org/resource/1869_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1869 en arts plastiques."
"http://dbpedia.org/resource/1869_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1869 in art."
"http://dbpedia.org/resource/1869_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Wydarzenia w sztukach plastycznych i wizualnych w 1869 roku."
"http://dbpedia.org/resource/1869_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seacole_-_Challen.jpg"
"http://dbpedia.org/resource/1869_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_souper_de_Beaucaire.png"
"http://dbpedia.org/resource/1869_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dawn_after_a_storm.jpg"
"http://dbpedia.org/resource/1869_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birkebeinerne_ski01.jpg"
"http://dbpedia.org/resource/1869_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claude_Monet_La_Grenouillére.jpg"
"http://dbpedia.org/resource/1869_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emigrants_Crossing_the_Plains,_or_The_Oregon_Trail_(Albert_Bierstadt),_1869.jpg"
"http://dbpedia.org/resource/1869_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goldsworthy_Lowes_Dickinson_by_Lowes_Cato_Dickinson.jpg"
"http://dbpedia.org/resource/1869_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erskine_Nicol.jpg"
"http://dbpedia.org/resource/1869_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustave_Doré_Andromeda.jpg"
"http://dbpedia.org/resource/1869_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moreau,_Europa_and_the_Bull.jpg"
"http://dbpedia.org/resource/1869_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arbo-Valkyrien.jpg"
"http://dbpedia.org/resource/1869_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_art"
"http://dbpedia.org/resource/1869_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_in_art"
"http://dbpedia.org/resource/1869_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860s_in_art"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageID",848309
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageRevisionID",1105377143
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Jackson_(artist)"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Graphic"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Execution_of_Emperor_Maximilian"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_12"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_in_art"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Huntington_(artist)"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_14"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Richard_Grosvenor,_Second_Marquess_of_Westminster"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Poynter"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Thornycroft"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Moreau"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jules-Antoine_Lecomte_du_Nouÿ"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erskine_Nicol"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_in_art"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_in_art"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_31"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_van_Gogh"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc-Aurèle_de_Foy_Suzor-Coté"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_in_art"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Grenouillère_(Monet)"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Femme_Lisant"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Pillet"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1797_in_art"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Joseph_Moore"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Carpeaux"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Bierstadt"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgians"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knud_Bergslien"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Charles_Challen"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_8"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Birkebeinerne_ski01.jpg"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Moreau,_Europa_and_the_Bull.jpg"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Carew"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_4"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamorna_Birch"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_art"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Matisse"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Alma-Tadema"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-classicism"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Henri_Brévière"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berthe_Morisot"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_10"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_in_art"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hamlin"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Degas"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard_Pingret"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Armstrong_(painter)"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowes_Cato_Dickinson"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_7"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_20"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Bisi"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Gaul"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Richard_Lee"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_August_Hendrik_Leys"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Cortissoz"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_in_art"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Doré"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_in_art"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste-Camille_Corot"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goupil_&_Cie"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scène_d'été"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island_School_of_Design_Museum"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Erskine_Nicol.jpg"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Luson_Thomas"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1787_in_art"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Józef_Mehoffer"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1819_in_art"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Duveen"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pipe_of_Freedom"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Courbet"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Essex_(painter)"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Huet"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1815_in_art"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_26"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosaic"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dawn_after_a_storm.jpg"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_in_art"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Fildes"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln_(Healy)"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihály_Munkácsy"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_7"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_8"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Hood_(painting)"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Claude_Monet_La_Grenouillére.jpg"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_in_art"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_in_art"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Leighton"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Willis_Redfield"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Friedrich_Overbeck"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Bazille"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Westminster"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman_on_a_Black_Divan"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_1"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1772_in_art"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emigrants_Crossing_the_Plains,_or_The_Oregon_Trail_(Albert_Bierstadt),_1869.jpg"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_1"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_in_art"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_in_art"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_22"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_10"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atkinson_Grimshaw"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunsthalle_Mannheim"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Nicolai_Arbo"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1785_in_art"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Stuart_Smith"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_18"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_6"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_21"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1869_in_art"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1828_in_art"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arbo-Valkyrien.jpg"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1794_in_art"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_19"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_11"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engraving"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eligiusz_Niewiadomski"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_4"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907_in_art"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_27"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Le_souper_de_Beaucaire.png"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_d'Orsay"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_30"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_in_art"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palais_Garnier"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Balcony_(painting)"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_10"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_21"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1800_in_art"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosvenor_Park,_Chester"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lee_Hankey"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1784_in_art"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard_Manet"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Monet"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Yeates_Hurlstone"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_Liebenwein"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanisław_Wyspiański"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_in_art"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_in_art"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_P._A._Healy"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François-Joseph_Navez"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Danse_(Carpeaux)"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Wnęk"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departure_of_the_Folkestone_Steamer"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1803_in_art"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_Libre_des_Beaux-Arts"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lionel_Wyllie"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1789_in_art"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gustave_Doré_Andromeda.jpg"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Museum_of_Art"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jacques_Henner"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_15"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Elder_Sister"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Fenton"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painting"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Canonica"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaida_Ben-Yusuf"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magpie_(Monet)"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_8"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Port_of_Boulogne_by_Moonlight"
"http://dbpedia.org/resource/1869_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_in_art"
