"subject","predicate","object"
"http://dbpedia.org/resource/Haslam_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Haslam_Formation","http://www.w3.org/2000/01/rdf-schema#label","Haslam Formation"
"http://dbpedia.org/resource/Haslam_Formation","http://www.w3.org/2000/01/rdf-schema#comment","The Haslam Formation is a black shale geologic formation exposed on Vancouver Island and the Gulf Islands, British Columbia, Canada. It preserves primarily marine fossils dating back to the Santonian Epoch of the Cretaceous period."
"http://dbpedia.org/resource/Haslam_Formation","http://dbpedia.org/property/name","Haslam Formation"
"http://dbpedia.org/resource/Haslam_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cretaceous_British_Columbia"
"http://dbpedia.org/resource/Haslam_Formation","http://dbpedia.org/ontology/wikiPageID",43319682
"http://dbpedia.org/resource/Haslam_Formation","http://dbpedia.org/ontology/wikiPageRevisionID",1096213189
"http://dbpedia.org/resource/Haslam_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shale"
"http://dbpedia.org/resource/Haslam_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Haslam_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cretaceous_British_Columbia"
"http://dbpedia.org/resource/Haslam_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Islands"
"http://dbpedia.org/resource/Haslam_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fossiliferous_stratigraphic_units_in_British_Columbia"
"http://dbpedia.org/resource/Haslam_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(geology)"
"http://dbpedia.org/resource/Haslam_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Haslam_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epoch_(geology)"
"http://dbpedia.org/resource/Haslam_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Period_(geology)"
"http://dbpedia.org/resource/Haslam_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santonian"
"http://dbpedia.org/resource/Haslam_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(stratigraphy)"
"http://dbpedia.org/resource/Haslam_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comox_Formation"
"http://dbpedia.org/resource/Haslam_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossils"
"http://dbpedia.org/resource/Haslam_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extension_Formation"
"http://dbpedia.org/resource/Haslam_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretaceous"
"http://dbpedia.org/resource/Haslam_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Island"
"http://dbpedia.org/resource/Haslam_Formation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fossilworks.org/cgi-bin/bridge.pl%3Faction=home%7Caccess-date="
"http://dbpedia.org/resource/Haslam_Formation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17512665"
"http://dbpedia.org/resource/Haslam_Formation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01182t5f"
"http://dbpedia.org/resource/Haslam_Formation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iSbM"
"http://dbpedia.org/resource/Haslam_Formation","http://dbpedia.org/property/underlies","http://dbpedia.org/resource/Extension_Formation"
"http://dbpedia.org/resource/Haslam_Formation","http://dbpedia.org/property/unitof","Nanaimo Group"
"http://dbpedia.org/resource/Haslam_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rockunit"
"http://dbpedia.org/resource/Haslam_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Haslam_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-geologic-formation-stub"
"http://dbpedia.org/resource/Haslam_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Haslam_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cretaceous-stub"
"http://dbpedia.org/resource/Haslam_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Haslam_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Columbia-stub"
"http://dbpedia.org/resource/Haslam_Formation","http://dbpedia.org/property/age","http://dbpedia.org/resource/Cretaceous"
"http://dbpedia.org/resource/Haslam_Formation","http://dbpedia.org/property/area","SE margin of Vancouver Island and Gulf Islands"
"http://dbpedia.org/resource/Haslam_Formation","http://dbpedia.org/property/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Haslam_Formation","http://dbpedia.org/property/region","http://dbpedia.org/resource/Vancouver_Island"
"http://dbpedia.org/resource/Haslam_Formation","http://dbpedia.org/property/type","http://dbpedia.org/resource/Formation_(stratigraphy)"
"http://dbpedia.org/resource/Haslam_Formation","http://dbpedia.org/ontology/abstract","The Haslam Formation is a black shale geologic formation exposed on Vancouver Island and the Gulf Islands, British Columbia, Canada. It preserves primarily marine fossils dating back to the Santonian Epoch of the Cretaceous period."
"http://dbpedia.org/resource/Haslam_Formation","http://dbpedia.org/property/namedfor","Haslam Creek"
