"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hamul-class_destroyer_tenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hamul-class_destroyer_tenders","http://www.w3.org/2000/01/rdf-schema#label","Hamul-class destroyer tenders"
"http://dbpedia.org/resource/Category:Hamul-class_destroyer_tenders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cargo_ships_of_the_United_States_Navy"
"http://dbpedia.org/resource/Category:Hamul-class_destroyer_tenders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Type_C3_ships_of_the_United_States_Navy"
"http://dbpedia.org/resource/Category:Hamul-class_destroyer_tenders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Auxiliary_ship_classes_of_the_United_States_Navy"
"http://dbpedia.org/resource/Category:Hamul-class_destroyer_tenders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Destroyer_tenders_of_the_United_States_Navy"
"http://dbpedia.org/resource/Category:Hamul-class_destroyer_tenders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Auxiliary_depot_ship_classes"
"http://dbpedia.org/resource/Category:Hamul-class_destroyer_tenders","http://www.w3.org/2004/02/skos/core#prefLabel","Hamul-class destroyer tenders"
"http://dbpedia.org/resource/Category:Hamul-class_destroyer_tenders","http://dbpedia.org/ontology/wikiPageID",38761443
"http://dbpedia.org/resource/Category:Hamul-class_destroyer_tenders","http://dbpedia.org/ontology/wikiPageRevisionID",723863865
"http://dbpedia.org/resource/Category:Hamul-class_destroyer_tenders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cathead_ship_class"
"http://dbpedia.org/resource/Category:Hamul-class_destroyer_tenders","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hamul-class_destroyer_tenders?oldid=723863865&ns=14"
