"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sheboygan,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sheboygan,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Buildings and structures in Sheboygan, Wisconsin"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sheboygan,_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sheboygan_County,_Wisconsin"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sheboygan,_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sheboygan,_Wisconsin"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sheboygan,_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_United_States_by_populated_place"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sheboygan,_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wisconsin_by_city"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sheboygan,_Wisconsin","http://www.w3.org/2004/02/skos/core#prefLabel","Buildings and structures in Sheboygan, Wisconsin"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sheboygan,_Wisconsin","http://dbpedia.org/ontology/wikiPageID",38971468
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sheboygan,_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",936311864
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sheboygan,_Wisconsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buildings_and_structures_in_Sheboygan,_Wisconsin?oldid=936311864&ns=14"
