"subject","predicate","object"
"http://dbpedia.org/resource/HMCS_Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMCS_Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMCS_Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMCS_Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMCS_Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMCS_Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMCS_Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMCS_Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMCS_Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMCS_Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMCS_Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMCS_Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMCS_Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMCS_Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMCS_Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMCS_Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMCS_Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMCS_Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMCS_Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMCS_Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMCS_Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMCS_Ypres","http://www.w3.org/2000/01/rdf-schema#label","HMCS Ypres"
"http://dbpedia.org/resource/HMCS_Ypres","http://www.w3.org/2000/01/rdf-schema#comment","HMCS Ypres was one of twelve Battle-class naval trawlers constructed for and used by the Royal Canadian Navy (RCN) during the First World War. Named after the Second and Third battles of Ypres, the ship entered service in 1918, patrolling the east coast of Canada for submarine activity. Following the war, the ship remained in service with as a patrol and training ship. In 1938, the vessel recommissioned as a gate vessel, re-designated Gate Vessel 1, in service at Halifax, Nova Scotia. On 12 May 1940, the gate vessel was rammed and sunk in a collision with the British battleship HMS Revenge."
"http://dbpedia.org/resource/HMCS_Ypres","http://xmlns.com/foaf/0.1/name","Ypres"
"http://dbpedia.org/resource/HMCS_Ypres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMCS_Ypres_E-35756.jpg"
"http://dbpedia.org/resource/HMCS_Ypres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Revenge_WWII_IWM_CH_823.jpg"
"http://dbpedia.org/resource/HMCS_Ypres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_in_collisions"
"http://dbpedia.org/resource/HMCS_Ypres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_ships"
"http://dbpedia.org/resource/HMCS_Ypres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battle-class_trawlers"
"http://dbpedia.org/resource/HMCS_Ypres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_May_1940"
"http://dbpedia.org/resource/HMCS_Ypres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auxiliary_ships_of_the_Royal_Canadian_Navy"
"http://dbpedia.org/resource/HMCS_Ypres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_naval_ships_of_Canada"
"http://dbpedia.org/resource/HMCS_Ypres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_Canada"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageID",5751497
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageRevisionID",1058971383
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_ships"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_decommissioning"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_sunk_in_collisions"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minesweeper"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Ypres"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_12-pounder_12_cwt_naval_gun"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney,_Nova_Scotia"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polson_Iron_Works_Limited"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundredweight"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_ship"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_trawler"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMS_Revenge_WWII_IWM_CH_823.jpg"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quick-firing_gun"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Navy"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_U-boat_Campaign_(World_War_I)"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gate_vessel"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleship"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Battle_of_Ypres"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Vickers"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battle-class_trawlers"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(ship)"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_May_1940"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_expansion"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training_ship"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_naval_ships_of_Canada"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auxiliary_ships_of_the_Royal_Canadian_Navy"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_naming_and_launching"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_of_Canada"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_overall"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hazegray.org/navhist/canada/ww1/battle/"
"http://dbpedia.org/resource/HMCS_Ypres","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kHw4"
"http://dbpedia.org/resource/HMCS_Ypres","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/HMCS_Ypres"
"http://dbpedia.org/resource/HMCS_Ypres","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌سی‌اس_ایپر"
"http://dbpedia.org/resource/HMCS_Ypres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2r2f"
"http://dbpedia.org/resource/HMCS_Ypres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5630971"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/property/shipDecommissioned","November 1932"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/property/shipDecommissioned",1920
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/property/shipOrdered",1917-02-02
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/property/shipRecommissioned",1923-05-01
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/property/shipRecommissioned",1938
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMCS"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Battle-class_trawler"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTYEARYY"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass2"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notes"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:May_1940_shipwrecks"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMCS_Ypres_E-35756.jpg?width=300"
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/property/shipCommissioned",1917-11-10
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/property/shipArmament",1
"http://dbpedia.org/resource/HMCS_Ypres","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Toronto"
