"subject","predicate","object"
"http://dbpedia.org/resource/Presbyterian_Church_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Presbyterian_Church_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Presbyterian_Church_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Presbyterian_Church_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Presbyterian_Church_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Presbyterian_Church_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresbyterianDenominationsInAfrica"
"http://dbpedia.org/resource/Presbyterian_Church_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Presbyterian_Church_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Presbyterian_Church_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Presbyterian_Church_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Presbyterian_Church_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Presbyterian_Church_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Presbyterian_Church_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Presbyterian Church of Ghana"
"http://dbpedia.org/resource/Presbyterian_Church_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Kościół Prezbiteriański w Ghanie"
"http://dbpedia.org/resource/Presbyterian_Church_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Presbyterianische Kirche von Ghana"
"http://dbpedia.org/resource/Presbyterian_Church_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Igreja Presbiteriana do Gana"
"http://dbpedia.org/resource/Presbyterian_Church_of_Ghana","http://www.w3.org/2000/01/rdf-schema#comment","Kościół Prezbiteriański w Ghanie – ewangelicki kościół prezbiteriański zapoczątkowany w 1828 roku przez misjonarzy z Bazylei. Pod koniec 2013 roku Kościół Prezbiteriański w Ghanie liczył 773 500 wiernych, oraz prowadził blisko 2000 szkół i uczelni. Także prowadzi 4 szpitale, 11 podstawowych programów zdrowotnych, 8 ośrodków zdrowia, 13 klinik, dwa koledże pielęgniarskie oraz zespół techniczny. Kościół jest członkiem , i Światowego Aliansu Kościołów Reformowanych."
