"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_de_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Antonio_de_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Antonio_de_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Antonio_de_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Antonio_de_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Antonio_de_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Antonio_de_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Antonio_de_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOurense"
"http://dbpedia.org/resource/Antonio_de_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Antonio_de_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishBaroquePainters"
"http://dbpedia.org/resource/Antonio_de_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centurySpanishPainters"
"http://dbpedia.org/resource/Antonio_de_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Antonio_de_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Antonio_de_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Antonio_de_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Antonio_de_Puga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Antonio_de_Puga","http://www.w3.org/2000/01/rdf-schema#label","Antonio de Puga"
"http://dbpedia.org/resource/Antonio_de_Puga","http://www.w3.org/2000/01/rdf-schema#label","Antonio Puga"
"http://dbpedia.org/resource/Antonio_de_Puga","http://www.w3.org/2000/01/rdf-schema#label","Antonio de Puga"
"http://dbpedia.org/resource/Antonio_de_Puga","http://www.w3.org/2000/01/rdf-schema#label","Antonio de Puga"
"http://dbpedia.org/resource/Antonio_de_Puga","http://www.w3.org/2000/01/rdf-schema#comment","Antonio de Puga (1602 – 1648), was a Spanish Baroque painter. Antonio de Puga was born in Ourense, son of a tailor of the same name and Ynés Rodriguez. He was the first notable artist from Galicia, and through the research of Maria Luisa Caturla, his main biographer and scholar, an accurate dating of some aspects of his life has been possible."
