"subject","predicate","object"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://www.w3.org/2000/01/rdf-schema#label","Catalonia national amateur football team"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The Catalonia national amateur football team (Catalan: Selecció de futbol amateur de Catalunya) is the official amateur football team of Catalonia. It is controlled by the Catalan Football Federation."
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://xmlns.com/foaf/0.1/name","Catalonia"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/property/name","Catalonia"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Catalonia"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_Catalonia"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_stage_of_the_UEFA_Regions'_Cup"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amateur_association_football_teams"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1999"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageID",62475473
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1093339859
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melilla_autonomous_football_team"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_Catalonia"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Nove_Zhyttya_Andriivka"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoiztochen"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navarre"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divisiones_Regionales_de_Fútbol_in_Catalonia"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veneto"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Isloch_Minsk_Raion"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tercera_División"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_UEFA_Regions'_Cup"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Segovia"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Vendrell"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia_national_football_team"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_Oblast"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardennes"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_in_Catalonia"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_UEFA_Regions'_Cup"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castile-La_Mancha_autonomous_football_team"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencian_Community"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_national_Junior_football_team"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalan_Football_Federation"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murcia"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Spanish_stage_of_the_UEFA_Regions'_Cup"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldova"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljubljana"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telenești_District"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Away_goals_rule"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Region_of_Murcia"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_communities_of_Spain"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadul_lui_Vodă"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_stage_of_the_UEFA_Regions'_Cup"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amateur_association_football_teams"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_UEFA_Regions'_Cup"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_UEFA_Regions'_Cup"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_UEFA_Regions'_Cup"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_UEFA_Regions'_Cup"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Inhulets_Petrove"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_football_league_system"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyiv_Oblast"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asturias"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andalusia"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_stage_of_the_UEFA_Regions'_Cup"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_UEFA_Regions'_Cup"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_UEFA_Regions'_Cup"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_UEFA_Regions'_Cup"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_UEFA_Regions'_Cup"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_Bank_(Biscay)"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Spanish_stage_of_the_UEFA_Regions'_Cup"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Rioja_autonomous_football_team"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1999"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Regions'_Cup"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Spanish_stage_of_the_UEFA_Regions'_Cup"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcf.cat"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85750954"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C1Gob"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_national_football_team"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_sports_teams_of_Catalonia"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fbam"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Catalonia_national_amateur_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
