"subject","predicate","object"
"http://dbpedia.org/resource/Category:U-statistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:U-statistics","http://www.w3.org/2000/01/rdf-schema#label","U-statistics"
"http://dbpedia.org/resource/Category:U-statistics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asymptotic_theory_(statistics)"
"http://dbpedia.org/resource/Category:U-statistics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nonparametric_statistics"
"http://dbpedia.org/resource/Category:U-statistics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Estimation_theory"
"http://dbpedia.org/resource/Category:U-statistics","http://www.w3.org/2004/02/skos/core#prefLabel","U-statistics"
"http://dbpedia.org/resource/Category:U-statistics","http://dbpedia.org/ontology/wikiPageID",39274925
"http://dbpedia.org/resource/Category:U-statistics","http://dbpedia.org/ontology/wikiPageRevisionID",751388685
"http://dbpedia.org/resource/Category:U-statistics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:U-statistics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:U-statistics?oldid=751388685&ns=14"
